"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486285-20211007","TREINO LIVRE/TRACK DAY","2021-10-07 11:00:00 UTC","2021-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","Turismo","1073749719","2º Treino","Practice","2021-10-07 14:20:00 UTC","2021-10-07 16:24:00 UTC","PROVISIONAL","18","https://racehero.io/events/treino-livre-track-day-2021-racing-crono-oct-7/results/1073749719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Prototipo","1","1","6","TD","1","1","","","","0","4","3464.436","4","97.307","127.378","14.311","13.772","0"
"- Ford Mustang","2","2","101","TD","0","","2.348","","2.348","19:40.435","5","4644.871","5","99.655","124.377","13.342","17.215","0"
"- Aldee","3","3","617","TD","0","","1.244","","3.592","-2 Laps","6","3024.817","2","100.899","122.844","24.586","20.658","0"
"- Prototipo","4","4","12","TD","0","","1.928","","5.520","5:59.952","4","3824.388","2","102.827","120.54","12.964","13.772","0"
"- Chevrolet Opala","5","5","0","TD","2","","14.941","","20.461","53.447","11","3517.883","6","117.768","105.248","38.757","37.873","0"
"- Chevrolet Cobalt","6","6","25","TD","9","","1.017","","21.478","20:01.157","1","4665.593","1","118.785","104.347","2.657","3.443","0"
"- VW Gol","7","7","82","TD","0","","1.413","","22.891","1:01:44.316","18","7168.752","10","120.198","103.12","31.122","61.974000000000004","0"
"- Audi A3","8","8","81","TD","0","","0.269","","23.160","5:56.53","10","3820.966","9","120.467","102.89","32.439","34.43","0"
"- Prototipo","9","9","79","TD","8","","8:56.516","","9:19.676","16:20.264","1","4444.7","1","656.983","18.866","2.789","3.443","0"
"- Chevrolet Cruze","10","10","2","TD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- Ford Focus","11","11","77","TD","0","","","","","16:10.934","0","4435.37","0","0.0","0.0","0.0","0.0","0"
