"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","JIPI-03 MINI GP 50cc 2T TUNE UP 10 - 12 TAHUN","1073742178","PENYISIHAN GROUP - C","Race","2018-01-14 04:55:00 UTC","2018-01-14 04:58:32 UTC","PROVISIONAL","8","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"REYKAT YUSUF FADILAH","1","1","26","","2","2","","","","0","8","187.946","3","22.422","48.167","45.971","2.4","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"ADAM GABRIEL SALO","2","2","18","","1","1","","","3.428","3.428","8","191.374","6","22.304","48.422","45.147","2.4","0","SUMATERA BARAT","RAM37BERLIAN JK_CLT CLD NEW GP STAR CALICO KORWIL 50 KOTA"
"HARLAN INDRA FAHLEVI","3","3","46","","3","3","","","4.676","4.676","8","192.622","4","23.524","45.911","44.855","2.4","0","JAWABARAT","HARLAN MINIGP GARAGE"
"M. BAJE TERSING","4","4","150","","4","4","","","6.982","6.982","8","194.928","3","23.726","45.52","44.324","2.4","0","DKI JAKARTA","REFRESH MEDIA"
"M. VALENTINO GUSTIANA","5","5","246","","5","5","","","11.151","11.151","8","199.097","2","23.729","45.514","43.396","2.4","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"MUHAMMAD RIZKY","6","6","15","","8","8","","","18.224","18.224","8","206.17","4","24.668","43.781","41.907","2.4","0","JAWA BARAT","ANAK MAMI PROJECT"
"DHYAKSA BUMI PRADIPTA","7","7","206","","7","7","","","18.776","18.776","8","206.722","8","24.375","44.308","41.795","2.4","0","JAKARTA SELATAN","TOYS SPEED"
"RIZLA LAZARONI","8","8","31","","9","9","","","1 Lap","1.631","7","189.577","2","26.108","41.367","39.878","2.1","0","BANTEN","PAPANUCAPE"
"RADZWA","9","9","216","","6","6","","","3 Laps","3 Laps","5","134.205","4","25.789","41.878","40.237","1.5","0","TANGERANG","3M RACING PROJECT"
"M. ABYAN RHAMADANI","10","10","87","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","HART FAMILY 84"
