"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","JIPI-03 MINI GP 50cc 2T TUNE UP 10 - 12 TAHUN","1073742176","PENYISIHAN GROUP - A","Race","2018-01-14 04:25:00 UTC","2018-01-14 04:32:00 UTC","PROVISIONAL","1","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HERLIAN DANDY","1","1","249","","1","1","","","","0","1","24.284","1","22.986","46.985","44.474","0.3","0","TANGERANG","LENKA FACTORY RACING TEAM"
"FERDINAN NOLAN","2","2","97","","2","2","","","1.236","1.236","1","25.52","1","23.906","45.177","42.32","0.3","0","BANTEN","BENTENG RACING TEAM"
"M. ALVIN ALFAHRIZI","3","3","123","","3","3","","","1.871","1.871","1","26.155","1","24.384","44.291","41.292","0.3","0","BANTEN","2 JZ MINIMALIS AL REV"
"FAREL LINTANG","4","4","90","","4","4","","","3.158","3.158","1","27.442","1","25.559","42.255","39.356","0.3","0","BANTEN","NEW GP STAR BP CORPORATION"
"ANGGA","5","5","37","","5","5","","","3.882","3.882","1","28.166","1","25.994","41.548","38.344","0.3","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"ABDILLAH","6","6","169","","7","7","","","4.055","4.055","1","28.339","1","25.722","41.987","38.11","0.3","0","KALBAR","DEMS PONTIANAK POCKET BIKE"
"REYHAN","7","7","48","","6","6","","","4.823","4.823","1","29.107","1","26.593","40.612","37.104","0.3","0","BANTEN","NEW GP STAR BP CORPORATION"
"ALIF","8","8","21","","8","8","","","5.836","5.836","1","30.12","1","27.121","39.822","35.857","0.3","0","BANTEN","NEW GP STAR BP CORPORATION"
"ZILDJI","9","9","68","","9","9","","","7.308","7.308","1","31.592","1","28.201","38.297","34.186","0.3","0","BANTEN","PAPANUCAPE"
"AFAN JIDANE","10","10","104","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","HART FAMILY 84"
