"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","JIPI-03 MINI GP 50cc 2T TUNE UP 10 - 12 TAHUN","1073742165","FREE PRACTICE GROUP - C","Practice","2018-01-13 06:35:00 UTC","2018-01-13 06:55:13 UTC","PROVISIONAL","23","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"YAKHSYA YUSUF JR","1","1","193","","3","3","","","","0","6","346.219","6","20.305","53.189","18.716","1.7999999999999998","0","DKI JAKARTA","REFRESH MEDIA"
"HERLIAN DANDY","2","2","249","","1","1","","","1.540","1:04.327","16","410.546","9","21.845","49.439","42.09","4.8","0","TANGERANG","LENKA FACTORY RACING TEAM"
"REYKAT YUSUF FADILAH","3","3","26","","6","6","","","3.354","2 Laps","4","125.638","3","23.659","45.649","34.385","1.2","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"ABDILLAH","4","4","169","","7","","","","3.827","4:17.216","21","603.435","14","24.132","44.754","37.585","6.3","0","KALBAR","DEMS PONTIANAK POCKET BIKE"
"M. VALENTINO GUSTIANA","5","5","246","","5","5","","","3.981","4:15.967","23","602.186","20","24.286","44.47","41.25","6.8999999999999995","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"M. BAJE TERSING","6","6","150","","2","2","","","4.702","4:21.738","21","607.957","1","25.007","43.188","37.305","6.3","0","DKI JAKARTA","REFRESH MEDIA"
"DHYAKSA BUMI PRADIPTA","7","7","206","","8","","","","4.849","1:05.373","14","411.592","10","25.154","42.936","36.735","4.2","0","JAKARTA SELATAN","TOYS SPEED"
"RADZWA","8","8","216","","0","","","","5.135","4:18.807","18","605.026","16","25.44","42.453","32.131","5.3999999999999995","0","TANGERANG","3M RACING PROJECT"
"NOVAL RIZQI U","9","9","45","","10","","","","5.350","3:12.776","18","538.995","7","25.655","42.097","36.067","5.3999999999999995","0","JAWA BARAT","RR RACING TEAM"
"RAFFI FAREL","10","10","166","","4","4","","","5.619","4:21.439","22","607.658","18","25.924","41.66","39.101","6.6","0","DKI JAKARTA","RAFI 166 AFMS FEAT ANAK MAMI PROJECT"
