"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","JIPI-03 MINI GP 50cc 2T TUNE UP 10 - 12 TAHUN","1073742177","PENYISIHAN GROUP - B","Race","2018-01-14 04:40:00 UTC","2018-01-14 04:43:41 UTC","PROVISIONAL","8","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RANGGA","1","1","76","","1","1","","","","0","8","185.417","6","22.552","47.889","46.598","2.4","0","BANTEN","NEW GP STAR BP CORPORATION"
"EVAN KEPON","2","2","2","","2","2","","","0.246","0.246","8","185.663","6","22.465","48.075","46.536","2.4","0","BANTEN","NEW GP STAR BP CORPORATION"
"FADIL","3","3","81","","4","4","","","5.410","5.41","8","190.827","5","23.073","46.808","45.277","2.4","0","JAKARTA SELATAN","ECS RACING DISTROYER"
"FABIAN","4","4","23","","3","3","","","8.255","8.255","8","193.672","6","23.608","45.747","44.612","2.4","0","BANTEN","NEW GP STAR BP CORPORATION"
"SALMAN APAY","5","5","57","","5","5","","","8.615","8.615","8","194.032","7","23.664","45.639","44.529","2.4","0","TANGERANG","MINI GP RACING"
"DIKAN MC","6","6","84","","8","8","","","9.784","9.784","8","195.201","7","23.535","45.889","44.262","2.4","0","BANTEN","PAPANUCAPE"
"IVAN","7","7","124","","7","7","","","20.888","20.888","8","206.305","7","24.716","43.696","41.88","2.4","0","BANTEN","NEW GP STAR BP CORPORATION"
"RAFFI FAREL","8","8","166","","6","6","","","28.157","28.157","8","213.574","5","25.285","42.713","40.454","2.4","0","DKI JAKARTA","RAFI 166 AFMS FEAT ANAK MAMI PROJECT"
"YAKHSYA YUSUF JR","9","9","193","","9","9","","","2 Laps","4.833","6","190.25","6","30.487","35.425","34.06","1.8","0","DKI JAKARTA","REFRESH MEDIA"
"NOVAL RIZQI U","10","10","45","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA BARAT","RR RACING TEAM"
