"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","JIPI-03 MINI GP 50cc 2T TUNE UP 10 - 12 TAHUN","1073742158","FREE PRACTICE GROUP - A","Practice","2018-01-13 06:05:00 UTC","2018-01-13 06:33:48 UTC","PROVISIONAL","22","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ADAM GABRIEL SALO","1","1","18","","4","4","","","","0","21","571.736","7","22.524","47.949","39.669","6.3","0","SUMATERA BARAT","RAM37 BERLIAN CALICO KORWIL 50 KOTA CLD NEW GP STAR"
"EVAN KEPON","2","2","2","","5","5","","","0.858","18 Laps","3","157.92","2","23.382","46.189","20.517","0.8999999999999999","0","BANTEN","NEW GP STAR BP CORPORATION"
"HARLAN INDRA FAHLEVI","3","3","46","","1","1","","","0.935","37.725","22","609.461","1","23.459","46.038","38.985","6.6","0","JAWABARAT","HARLAN MINIGP GARAGE"
"SALMAN APAY","4","4","57","","6","6","","","1.161","26.125","21","597.861","14","23.685","45.598","37.935","6.3","0","TANGERANG","MINI GP RACING"
"FABIAN","5","5","23","","2","2","","","1.910","5.631","20","577.367","16","24.434","44.201","37.411","6.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"ANGGA","6","6","37","","10","10","","","2.137","25.149","19","596.885","18","24.661","43.794","34.378","5.7","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"REYHAN","7","7","48","","8","8","","","2.152","10.841","20","582.577","19","24.676","43.767","37.077","6.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"ALIF","8","8","21","","7","7","","","2.659","31.326","20","603.062","14","25.183","42.886","35.817","6.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"RIZLA LAZARONI","9","9","31","","3","3","","","3.098","18 Laps","3","369.843","1","25.622","42.151","8.76","0.8999999999999999","0","BANTEN","PAPANUCAPE"
"MUHAMMAD RIZKY","10","10","15","","9","9","","","3.655","25.331","19","597.067","16","26.179","41.254","34.368","5.7","0","JAWA BARAT","ANAK MAMI PROJECT"
"KEISUKE","11","11","8","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","NEW GP STAR BP CORPORATION"
