"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","JIPI-03 MINI GP 50cc 2T TUNE UP 10 - 12 TAHUN","1073742167","QTT GROUP - B","Qualifying","2018-01-14 02:15:00 UTC","2018-01-14 02:52:55 UTC","PROVISIONAL","22","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FERDINAN NOLAN","1","1","97","","2","2","","","","0","18","455.115","12","22.672","47.636","42.714","5.4","0","BANTEN","BENTENG RACING TEAM"
"RANGGA","2","2","76","","6","6","","","0.001","1:56.524","22","571.639","11","22.673","47.634","41.565","6.6","0","BANTEN","NEW GP STAR BP CORPORATION"
"M. ALVIN ALFAHRIZI","3","3","123","","3","3","","","0.359","2:03.37","22","578.485","15","23.031","46.893","41.073","6.6","0","BANTEN","2 JZ MINIMALIS AL REV"
"FADIL","4","4","81","","7","7","","","0.519","1:27.625","21","542.74","16","23.191","46.57","41.788","6.3","0","JAKARTA SELATAN","ECS RACING DISTROYER"
"FAREL LINTANG","5","5","90","","1","1","","","0.746","9 Laps","9","404.623","2","23.418","46.118","24.022","2.7","0","BANTEN","NEW GP STAR BP CORPORATION"
"IVAN","6","6","124","","5","5","","","1.753","2:06.9","21","582.015","2","24.425","44.217","38.968","6.3","0","BANTEN","NEW GP STAR BP CORPORATION"
"AFAN JIDANE","7","7","104","","4","4","","","2.650","1:50.594","20","565.709","4","25.322","42.651","38.182","6.0","0","BANTEN","HART FAMILY 84"
"DIKAN MC","8","8","84","","9","","","","3.719","1:31.828","16","546.943","8","26.391","40.923","31.594","4.8","0","BANTEN","PAPANUCAPE"
"ZILDJI","9","9","68","","8","8","","","4.924","1:50.891","18","566.006","13","27.596","39.136","34.346","5.4","0","BANTEN","PAPANUCAPE"
"M. ABYAN RHAMADANI","10","10","87","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","HART FAMILY 84"
