"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","JIPI-02 MINI GP 50cc 2T STD TUNE UP 7 - 9 TAHUN","1073742188","FINAL","Race","2018-01-14 07:45:00 UTC","2018-01-14 07:49:26 UTC","PROVISIONAL","10","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIYU","1","1","1","","1","1","","","","0","10","240.459","6","23.501","45.955","44.914","3.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"BINTANG PS","2","2","157","","2","2","","","0.286","0.286","10","240.745","7","23.36","46.233","44.861","3.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"VALERA OCTAVIANUZ","3","3","125","","3","3","","","5.286","5.286","10","245.745","10","23.876","45.234","43.948","3.0","0","YOGYAKARTA","ERZHET CCP BANGKIT B PAZZ JALERO OCTVZ RS"
"MK RAMADHIPA","4","4","212","","6","6","","","8.347","8.347","10","248.806","8","22.987","46.983","43.407","3.0","0","YOGYAKARTA","HTJRT ZYROF 128 RDV PITSTOP107"
"DEXCHA","5","5","66","","9","9","","","16.281","16.281","10","256.74","2","24.84","43.478","42.066","3.0","0","JAWA BARAT","FUD RACING FEAT AFMS 66"
"GALYA UNYU UNYU","6","6","12","","7","7","","","16.557","16.557","10","257.016","2","24.867","43.431","42.021","3.0","0","BANTEN","BENTENG RACING TEAM"
"KEISUKE","7","7","8","","8","8","","","16.797","16.797","10","257.256","3","24.835","43.487","41.982","3.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"M GADING PRATAMA","8","8","77","","4","4","","","21.243","21.243","10","261.702","8","24.385","44.29","41.268","3.0","0","KALISARI","TDC RACING"
"ALDYANSYAH PRATAMA","9","9","74","","12","12","","","22.169","22.169","10","262.628","4","24.928","43.325","41.123","3.0","0","PRIUK","RUM MOTOR PRIUK"
"ZIVEN ROSUL AS","10","10","17","","11","11","","","1 Lap","4.95","9","245.409","5","25.966","41.593","39.607","2.7","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"FARHAN FATHURRAHMAN","11","11","9","","5","5","","","1 Lap","15.327","9","255.786","5","25.835","41.804","38.001","2.7","0","DKI JAKARTA","TOM SPEED MINI GP RACING"
"AGIL CAFIROSI","12","12","22","","13","","","","1 Lap","15.859","9","256.318","2","24.498","44.085","37.922","2.7","0","SUMATERA SELATAN","KINGS GT RADIAL"
"M. ABYAN RHAMADANI","13","13","87","","10","10","","","6 Laps","6 Laps","4","119.691","3","27.353","39.484","36.093","1.2","0","BANTEN","HART FAMILY 84"
