"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","JIPI-03 MINI GP 50cc 2T TUNE UP 10 - 12 TAHUN","1073742183","FINAL","Race","2018-01-14 07:00:00 UTC","2018-01-14 07:04:12 UTC","PROVISIONAL","10","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HERLIAN DANDY","1","1","249","","2","2","","","","0","10","225.427","5","21.887","49.344","47.909","3.0","0","TANGERANG","LENKA FACTORY RACING TEAM"
"RANGGA","2","2","76","","1","1","","","4.704","4.704","10","230.131","3","22.582","47.826","46.93","3.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"REYKAT YUSUF FADILAH","3","3","26","","3","3","","","5.632","5.632","10","231.059","3","22.524","47.949","46.741","3.0","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"EVAN KEPON","4","4","2","","4","4","","","9.022","9.022","10","234.449","10","22.799","47.37","46.065","3.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"FERDINAN NOLAN","5","5","97","","5","5","","","9.375","9.375","10","234.802","8","23.019","46.918","45.996","3.0","0","BANTEN","BENTENG RACING TEAM"
"FAREL LINTANG","6","6","90","","8","8","","","9.691","9.691","10","235.118","8","22.702","47.573","45.934","3.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"FADIL","7","7","81","","9","9","","","12.784","12.784","10","238.211","5","23.085","46.784","45.338","3.0","0","JAKARTA SELATAN","ECS RACING DISTROYER"
"ADAM GABRIEL SALO","8","8","18","","6","6","","","16.461","16.461","10","241.888","5","22.157","48.743","44.649","3.0","0","SUMATERA BARAT","RAM37BERLIAN JK_CLT CLD NEW GP STAR CALICO KORWIL 50 KOTA"
"HARLAN INDRA FAHLEVI","9","9","46","","14","14","","","16.748","16.748","10","242.175","5","23.511","45.936","44.596","3.0","0","JAWABARAT","HARLAN MINIGP GARAGE"
"FABIAN","10","10","23","","11","11","","","22.134","22.134","10","247.561","10","23.672","45.624","43.626","3.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"M. BAJE TERSING","11","11","150","","10","10","","","23.223","23.223","10","248.65","2","24.129","44.759","43.435","3.0","0","DKI JAKARTA","REFRESH MEDIA"
"M. VALENTINO GUSTIANA","12","12","246","","15","15","","","1 Lap","1.13","9","226.557","2","24.126","44.765","42.903","2.6999999999999997","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"SALMAN APAY","13","13","57","","13","13","","","1 Lap","1.161","9","226.588","7","23.642","45.681","42.897","2.6999999999999997","0","TANGERANG","MINI GP RACING"
"M. ALVIN ALFAHRIZI","14","14","123","","7","7","","","1 Lap","3.174","9","228.601","4","22.929","47.102","42.519","2.6999999999999997","0","BANTEN","2 JZ MINIMALIS AL REV"
"ABDILLAH","15","15","169","","12","12","","","8 Laps","8 Laps","2","53.112","2","23.93","45.132","40.669","0.6","0","KALBAR","DEMS PONTIANAK POCKET BIKE"
