"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","JIPI-09 MINI GP 50cc 2T TUNE UP UNDER 60 KG (45-60 KG)","1073742189","FINAL","Race","2018-01-14 08:00:00 UTC","2018-01-14 08:04:22 UTC","PROVISIONAL","10","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"EVAN SATRIA","1","1","114","","1","1","","","","0","10","227.534","2","22.03","49.024","47.465","3.0","0","JAWA TENGAH","LENKA FACTORY RACING TEAM"
"M NURGIANTO","2","2","126","","3","3","","","7.755","7.755","10","235.289","10","22.555","47.883","45.901","3.0","0","DKI JAKARTA","LENKA FACTORY RACING TEAM"
"RESPATI UTOMO","3","3","222","","2","2","","","8.783","8.783","10","236.317","5","21.918","49.275","45.701","3.0","0","BANTEN","NEW GP STAR BP CORPORATION"
"MUHAMMAD RIZKY","4","4","88","","6","6","","","13.715","13.715","10","241.249","5","23.436","46.083","44.767","3.0","0","JAKARTA","BOBON GEN X TPZ FACTORY"
"RAHMAT IRVAN","5","5","333","","4","4","","","14.282","14.282","10","241.816","5","22.9","47.162","44.662","3.0","0","JAKARTA","CGM POCKETBIKE"
"DICKY CUPRAW","6","6","121","","7","7","","","16.582","16.582","10","244.116","8","23.506","45.946","44.241","3.0","0","BANTEN","BENTENG RACING TEAM"
"STEVEN BUDIMAN","7","7","116","","5","5","","","19.925","19.925","10","247.459","6","23.695","45.579","43.644","3.0","0","DKI JAKARTA","LENKA FACTORY RACING TEAM"
"FIKRI ACIL","8","8","19","","10","10","","","20.008","20.008","10","247.542","8","23.353","46.247","43.629","3.0","0","BEKASI","GR31 ft 21 racing project"
"MAULANA MALIK","9","9","86","","8","8","","","23.840","23.84","10","251.374","3","24.473","44.13","42.964","3.0","0","JAKARTA","BOBON GEN X TPZ FACTORY"
"M TIO VANA","10","10","75","","11","11","","","1 Lap","17.41","9","244.944","2","24.617","43.872","39.683","2.7","0","BANTEN","HART FAMILY 84"
"TRI MARDANI","11","11","131","","15","","","","2 Laps","1.005","8","228.539","2","24.324","44.401","37.805","2.4","0","TANGERANG","3M RACING PROJECT"
"FIQI EMMETTT","12","12","178","","12","12","","","3 Laps","3 Laps","7","193.487","5","25.271","42.737","39.072","2.1","0","JAKARTA SELATAN","FAHREZ SPEED"
"DONA GARENG","13","13","16","","9","9","","","4 Laps","4 Laps","6","151.037","3","24.396","44.27","42.903","1.8","0","DKI JAKARTA","PANGERAN MOCIL"
"WANDA","14","14","199","","13","","","","7 Laps","7 Laps","3","102.443","3","25.712","42.004","31.627","0.9","0","SUMBAR","RANAH MINANG FEAT GP STAR"
"FAJAR AQ","15","15","111","","14","","","","9 Laps","9 Laps","1","53.523","1","51.578","20.939","20.178","0.3","0","SUMBAR","RANAH MINANG FEAT GP STAR"
