"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","JIPI-03 MINI GP 50cc 2T TUNE UP 10 - 12 TAHUN","1073742166","QTT GROUP - A","Qualifying","2018-01-14 02:00:00 UTC","2018-01-14 02:41:56 UTC","PROVISIONAL","25","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"EVAN KEPON","1","1","2","","2","2","","","","0","25","624.946","16","22.436","48.137","43.204","7.5","0","BANTEN","NEW GP STAR BP CORPORATION"
"ADAM GABRIEL SALO","2","2","18","","7","7","","","0.068","0 Laps","25","623.744","21","22.504","47.991","43.287","7.5","0","SUMATERA BARAT","RAM37BERLIAN JK_CLT CLD NEW GP STAR CALICO KORWIL 50 KOTA"
"HARLAN INDRA FAHLEVI","3","3","46","","1","1","","","0.838","2.791","25","627.737","15","23.274","46.404","43.012","7.5","0","JAWABARAT","HARLAN MINIGP GARAGE"
"SALMAN APAY","4","4","57","","5","5","","","1.082","1 Lap","24","616.309","14","23.518","45.922","42.057","7.199999999999999","0","TANGERANG","MINI GP RACING"
"ANGGA","5","5","37","","4","4","","","1.218","3 Laps","22","600.207","14","23.654","45.658","39.586","6.6","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"FABIAN","6","6","23","","3","3","","","1.272","1.899","23","626.845","22","23.708","45.554","39.627","6.8999999999999995","0","BANTEN","NEW GP STAR BP CORPORATION"
"REYHAN","7","7","48","","8","8","","","2.523","9 Laps","16","603.918","10","24.959","43.271","28.613","4.8","0","BANTEN","NEW GP STAR BP CORPORATION"
"MUHAMMAD RIZKY","8","8","15","","6","6","","","2.618","3.39","23","628.336","12","25.054","43.107","39.533","6.8999999999999995","0","JAWA BARAT","ANAK MAMI PROJECT"
"ALIF","9","9","21","","10","10","","","2.797","3 Laps","22","609.436","5","25.233","42.801","38.987","6.6","0","BANTEN","NEW GP STAR BP CORPORATION"
"RIZLA LAZARONI","10","10","31","","9","9","","","4.293","4 Laps","21","623.719","15","26.729","40.406","36.363","6.3","0","BANTEN","PAPANUCAPE"
