"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","JIPI-03 MINI GP 50cc 2T TUNE UP 10 - 12 TAHUN","1073742164","FREE PRACTICE GROUP - B","Practice","2018-01-13 06:20:00 UTC","2018-01-13 06:44:28 UTC","PROVISIONAL","25","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FAREL LINTANG","1","1","90","","2","2","","","","0","25","601.565","15","22.792","47.385","44.883","7.5","0","BANTEN","NEW GP STAR BP CORPORATION"
"FERDINAN NOLAN","2","2","97","","1","1","","","0.081","10.002","25","611.567","13","22.873","47.217","44.149","7.5","0","BANTEN","BENTENG RACING TEAM"
"RANGGA","3","3","76","","7","7","","","0.301","8.155","24","609.72","21","23.093","46.767","42.511","7.199999999999999","0","BANTEN","NEW GP STAR BP CORPORATION"
"DIKAN MC","4","4","84","","5","5","","","0.398","3.905","24","605.47","19","23.19","46.572","42.81","7.199999999999999","0","BANTEN","PAPANUCAPE"
"FADIL","5","5","81","","8","8","","","0.800","2 Laps","23","600.56","5","23.592","45.778","41.361","6.8999999999999995","0","JAKARTA SELATAN","ECS RACING DISTROYER"
"IVAN","6","6","124","","3","3","","","1.513","8 Laps","17","515.387","10","24.305","44.435","35.624","5.1","0","BANTEN","NEW GP STAR BP CORPORATION"
"M. ALVIN ALFAHRIZI","7","7","123","","9","","","","2.720","24 Laps","1","71.132","1","25.512","42.333","15.183","0.3","0","BANTEN","2 JZ MINIMALIS AL REV"
"AFAN JIDANE","8","8","104","","6","6","","","2.977","23 Laps","2","89.014","2","25.769","41.911","24.266","0.6","0","BANTEN","HART FAMILY 84"
"ZILDJI","9","9","68","","4","4","","","7.431","7 Laps","18","592.166","10","30.223","35.734","32.829","5.3999999999999995","0","BANTEN","PAPANUCAPE"
"M. ABYAN RHAMADANI","10","10","87","","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","HART FAMILY 84"
