"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","JIPI-03 MINI GP 50cc 2T TUNE UP 10 - 12 TAHUN","1073742168","QTT GROUP - C","Qualifying","2018-01-14 02:30:00 UTC","2018-01-14 03:02:55 UTC","PROVISIONAL","24","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HERLIAN DANDY","1","1","249","","1","1","","","","0","24","559.318","19","21.988","49.118","46.342","7.199999999999999","0","TANGERANG","LENKA FACTORY RACING TEAM"
"REYKAT YUSUF FADILAH","2","2","26","","7","7","","","0.985","5 Laps","19","480.694","7","22.973","47.012","42.688","5.7","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"M. VALENTINO GUSTIANA","3","3","246","","2","2","","","1.662","32.893","11","592.211","7","23.65","45.666","20.06","3.3","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"M. BAJE TERSING","4","4","150","","5","5","","","1.773","39.394","23","598.712","13","23.761","45.453","41.489","6.8999999999999995","0","DKI JAKARTA","REFRESH MEDIA"
"ABDILLAH","5","5","169","","3","3","","","1.919","12.782","22","572.1","7","23.907","45.175","41.531","6.6","0","KALBAR","DEMS PONTIANAK POCKET BIKE"
"DHYAKSA BUMI PRADIPTA","6","6","206","","6","6","","","2.915","5.79","21","565.108","6","24.903","43.368","40.134","6.3","0","JAKARTA SELATAN","TOYS SPEED"
"RAFFI FAREL","7","7","166","","4","4","","","3.047","36.626","22","595.944","19","25.035","43.14","39.87","6.6","0","DKI JAKARTA","RAFI 166 AFMS FEAT ANAK MAMI PROJECT"
"NOVAL RIZQI U","8","8","45","","8","8","","","3.306","18.456","21","577.774","9","25.294","42.698","39.254","6.3","0","JAWA BARAT","RR RACING TEAM"
"RADZWA","9","9","216","","10","","","","3.329","9.428","20","568.746","18","25.317","42.659","37.978","6.0","0","TANGERANG","3M RACING PROJECT"
"YAKHSYA YUSUF JR","10","10","193","","9","","","","11.202","26.431","16","585.749","8","33.19","32.54","29.501","4.8","0","DKI JAKARTA","REFRESH MEDIA"
