"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","JIPI-09 MINI GP 50cc 2T TUNE UP UNDER 60 KG (45-60 KG)","1073742152","QTT","Qualifying","2018-01-13 09:50:00 UTC","2018-01-13 09:04:38 UTC","PROVISIONAL","17","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"EVAN SATRIA","1","1","114","","0","","","","","0","8","749.11","6","21.79","49.564","11.534","2.4","0","JAWA TENGAH","LENKA FACTORY RACING TEAM"
"RESPATI UTOMO","2","2","222","","3","3","","","0.316","-9 Laps","17","420.077","2","22.106","48.856","43.706","5.1","0","BANTEN","NEW GP STAR BP CORPORATION"
"M NURGIANTO","3","3","126","","0","","","","0.569","1:28.259","14","837.369","13","22.359","48.303","18.057","4.2","0","DKI JAKARTA","LENKA FACTORY RACING TEAM"
"RAHMAT IRVAN","4","4","333","","0","","","","0.723","2:28.868","17","897.978","14","22.513","47.972","20.446","5.1","0","JAKARTA","CGM POCKETBIKE"
"STEVEN BUDIMAN","5","5","116","","0","","","","1.179","29.148","10","778.258","5","22.969","47.02","13.877","3.0","0","DKI JAKARTA","LENKA FACTORY RACING TEAM"
"FAJAR AQ","6","6","111","","10","10","","","1.760","-8 Laps","16","419.89","7","23.55","45.86","41.154","4.8","0","SUMBAR","RANAH MINANG FEAT GP STAR"
"MUHAMMAD RIZKY","7","7","88","","8","8","","","1.860","-8 Laps","16","421.307","16","23.65","45.666","41.015","4.8","0","JAKARTA","BOBON GEN X TPZ FACTORY"
"WANDA","8","8","199","","7","7","","","1.889","-8 Laps","16","420.861","16","23.679","45.61","41.059","4.8","0","SUMBAR","RANAH MINANG FEAT GP STAR"
"DICKY CUPRAW","9","9","121","","2","2","","","2.132","-9 Laps","17","440.363","16","23.922","45.147","41.693","5.1","0","BANTEN","BENTENG RACING TEAM"
"MAULANA MALIK","10","10","86","","9","9","","","2.310","-8 Laps","16","424.149","9","24.1","44.813","40.74","4.8","0","JAKARTA","BOBON GEN X TPZ FACTORY"
"TRI MARDANI","11","11","131","","0","","","","2.537","2:34.142","17","903.252","6","24.327","44.395","20.327","5.1","0","TANGERANG","3M RACING PROJECT"
"M TIO VANA","12","12","75","","5","5","","","2.543","-2 Laps","10","387.499","6","24.333","44.384","27.871","3.0","0","BANTEN","HART FAMILY 84"
"DONA GARENG","13","13","16","","0","","","","2.718","2:04.26","15","873.37","14","24.508","44.067","18.549","4.5","0","DKI JAKARTA","PANGERAN MOCIL"
"FIKRI ACIL","14","14","19","","1","1","","","2.762","-8 Laps","16","423.304","12","24.552","43.988","40.822","4.8","0","BEKASI","GR31 ft 21 racing project"
"FIQI EMMETTT","15","15","178","","4","4","","","3.856","-7 Laps","15","434.852","9","25.646","42.112","37.254","4.5","0","JAKARTA SELATAN","FAHREZ SPEED"
"ARIF CHAPLIN","16","16","35","","6","6","","","4.134","-7 Laps","15","424.635","10","25.924","41.66","38.15","4.5","0","JAKARTA SELATAN","FAHREZ SPEED"
"WAHYU ADI. S","17","17","44","","0","","","","4.259","2:31.182","14","900.292","9","26.049","41.46","16.795","4.2","0","JAKARTA","0"
"ANGGA ORLANDO","18","18","69","","0","","","","4.377","2:43.252","16","912.362","7","26.167","41.273","18.94","4.8","0","0","0"
"NOVRIZAL","19","19","211","","0","","","","4.518","3:01.658","16","930.768","15","26.308","41.052","18.565","4.8","0","JAKARTA TIMUR","ECS RACING DISTROYER"
