"Event ID","Event Name","Started At","Ended At"
"394-832-2147483758-20180113","JUNIOR MINI PRIX INDONESIA REG.1 SERI-1","2018-01-13 06:05:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"575","SIRKUIT MALL BALE KOTA - TANGERANG","832","SIRKUIT BALE MALL KOTA - TANGERANG","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","JIPI-10 MINI GP 50cc 2T TUNE UP UNDER 75 KG (61-75 KG)","1073742153","QTT","Qualifying","2018-01-13 09:05:00 UTC","2018-01-13 08:16:48 UTC","PROVISIONAL","18","https://racehero.io/events/junior-mini-prix-indonesia-reg-1-seri-1/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M NURGIANTO","1","1","126","","1","1","","","","0","13","339.218","1","22.723","47.529","41.389","3.9","0","DKI JAKARTA","LENKA FACTORY RACING TEAM"
"FAIZAL ICANK","2","2","154","","3","3","","","0.129","2:12.813","18","472.031","13","22.852","47.261","41.184","5.3999999999999995","0","JAWA BARAT","CSR54 FEAT MAMANK POCKETBIKE"
"STEVEN BUDIMAN","3","3","116","","2","2","","","0.273","24.92","14","364.138","6","22.996","46.965","41.523","4.2","0","DKI JAKARTA","LENKA FACTORY RACING TEAM"
"HENRY","4","4","65","","9","","","","0.657","2 Laps","11","312.99","7","23.38","46.193","37.956","3.3","0","TANGERANG","LENKA FACTORY RACING TEAM"
"FRENDY YANRYFA FAIZAL","5","5","153","","7","7","","","0.711","2:15.346","18","474.564","16","23.434","46.087","40.964","5.3999999999999995","0","JAKARTA","KAFREN153 MAMANK RACING TEAM"
"THOMAS KES BELER","6","6","73","","6","6","","","1.788","34.631","13","373.849","3","24.511","44.062","37.555","3.9","0","JAWA BARAT","TOM SPEED MINI GP RACING"
"GEMILANG KUSDINAR","7","7","113","","4","4","","","1.968","1:42.279","13","441.497","4","24.691","43.741","31.801","3.9","0","0","0"
"GATOT","8","8","43","","11","","","","2.084","37.411","12","376.629","9","24.807","43.536","34.411","3.5999999999999996","0","JAWA BARAT","MJM GARAGE THAHER RACING 14 PERSEN"
"ROBI","9","9","122","","10","","","","2.137","2:16.079","17","475.297","13","24.86","43.443","38.628","5.1","0"
"RIZAL FATHU RAHMAN","10","10","29","","5","5","","","2.342","1:11.521","13","410.739","7","25.065","43.088","34.182","3.9","0","0","0"
"YUSTINUS MAHARESTU WIDITHIA","11","11","98","","12","","","","2.580","2:53.17","17","512.388","15","25.303","42.683","35.832","5.1","0","0","0"
"CIKGU","12","12","83","","8","8","","","3.079","1:58.866","16","458.084","8","25.802","41.857","37.722","4.8","0","BANTEN","KEONK SPEED"
"ANGGA ORLANDO","13","13","80","","13","","","","5.003","2:51.433","9","510.651","8","27.726","38.953","19.035","2.6999999999999997","0","0","0"
"FADIL","14","14","112","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA SELATAN","ECS RACING DISTROYER"
