"Event ID","Event Name","Started At","Ended At"
"2866-5897-2147490613-20240317","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:30:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4439","TRACKSQUAD","5897","TRACKSQUAD","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490636","TRACK SQUAD","1073755208","MELHOR VOLTA TRACK SQUAD","Qualifying","2024-03-17 21:57:05 UTC","2024-03-18 03:02:39 UTC","PROVISIONAL","12","https://racehero.io/events/kartodromo-aldeia-da-serra-2024-kartodromo-aldeia-da-serra-mar-17/results/1073755208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LIRA RACING (COURIER)","1","1","91","","0","","","","","0","5","3322.34","5","41.547","95.314","5.96","5.5","0"
"PICOLÉ ( GOL )","2","2","37","","3","3","0.112","","0.112","1 Lap","4","198.165","4","41.659","95.057","79.933","4.4","0"
"RODRIGO ( CORSA )","3","3","50","","0","","0.624","","0.736","0 Laps","5","2125.127","5","42.283","93.655","9.317","5.5","0"
"JUNIOR ( SANDERO )","4","4","11","","0","","0.261","","0.997","-1 Laps","6","2591.362","3","42.544","93.08","9.169","6.6000000000000005","0"
"ADRIANO ( CLIO )","5","5","61","","0","","0.519","","1.516","-1 Laps","6","2266.751","4","43.063","91.958","10.482","6.6000000000000005","0"
"FERNANDO ( GOL )","6","6","10","","0","","0.034","","1.550","1 Lap","4","1261.731","3","43.097","91.886","12.554","4.4","0"
"RENATO ( GOL )","7","7","77","","0","","0.474","","2.024","0 Laps","5","1895.321","3","43.571","90.886","10.447","5.5","0"
"WILSON ( SUBARU )","8","8","31","","0","","0.227","","2.251","-1 Laps","6","1867.549","5","43.798","90.415","12.723","6.6000000000000005","0"
"LUCA ( CELTA )","9","9","46","","0","","0.957","","3.208","1 Lap","4","1263.351","3","44.755","88.482","12.538","4.4","0"
"FABIO ( CORSA )","10","10","13","","0","","0.249","","3.457","44.204","11","3366.544","9","45.004","87.992","12.939","12.100000000000001","0"
"MAIKOM ( GOL )","11","11","26","","0","","0.361","","3.818","-2 Laps","7","1847.641","6","45.365","87.292","15.003","7.700000000000001","0"
"ANDERSON ( GOL )","12","12","05","","0","","0.959","","4.777","1 Lap","4","1256.837","3","46.324","85.485","12.603","4.4","0"
"RODRIGO ( GOL )","13","13","22","","0","","0.169","","4.946","6:16.081","11","3698.421","8","46.493","85.174","11.778","12.100000000000001","0"
"FELIX ( UP )","14","14","23","","4","4","0.059","","5.005","-6 Laps","11","2999.034","9","46.552","85.066","14.525","12.100000000000001","0"
"RAFAEL ( GOL )","15","15","44","","0","","0.043","","5.048","0 Laps","5","2946.34","3","46.595","84.988","6.72","5.5","0"
"BRUNO ( SANDERO )","16","16","86","","0","","0.001","","5.049","-1 Laps","6","2273.135","5","46.596","84.986","10.453","6.6000000000000005","0"
"ROBERTO ( ESCORT )","17","17","93","","0","","0.149","","5.198","2 Laps","3","1250.559","3","46.745","84.715","9.5","3.3000000000000003","0"
"DOUGLAS ( SUBARU )","18","18","55","","0","","0.164","","5.362","0 Laps","5","990.982","5","46.909","84.419","19.98","5.5","0"
"MARCOS ( SANDERO )","19","19","12","","0","","0.053","","5.415","21.225","11","3343.565","7","46.962","84.323","13.028","12.100000000000001","0"
"RONALDO ( GOL )","20","20","25","","0","","0.073","","5.488","2 Laps","3","1211.044","2","47.035","84.193","9.81","3.3000000000000003","0"
"JOÃO ( SANDERO )","21","21","21","","0","","0.312","","5.800","3 Laps","2","2109.151","1","47.347","83.638","3.755","2.2","0"
"ALLAM ( LANCER )","22","22","10","","0","","0.153","","5.953","5:58.949","10","3681.289","4","47.5","83.368","10.757","11.0","0"
"CAIO ( SANDERO )","23","23","33","","0","","0.124","","6.077","0 Laps","5","2623.393","5","47.624","83.151","7.547","5.5","0"
"NELSON CEZAR","24","24","04","","0","","0.123","","6.200","0 Laps","5","1880.779","5","47.747","82.937","10.528","5.5","0"
"LUIZ ( SANDERO )","25","25","211","","0","","0.072","","6.272","-6 Laps","11","2999.937","8","47.819","82.812","14.52","12.100000000000001","0"
"VITOR ( PEUGEOT )","26","26","66","","1","1","0.129","","6.401","-5 Laps","10","2597.378","4","47.948","82.589","15.246","11.0","0"
"ROBERTO ( CORSA )","27","27","08","","0","","0.039","","6.440","36.195","11","3358.535","11","47.987","82.522","12.97","12.100000000000001","0"
"DAVID ( PEUGEOT )","28","28","40","","0","","0.111","","6.551","-2 Laps","7","2261.176","3","48.098","82.332","12.259","7.700000000000001","0"
"FELIPE ( GOL )","29","29","99","","0","","0.188","","6.739","2 Laps","3","1247.872","3","48.286","82.011","9.52","3.3000000000000003","0"
"RODRIGO ( GOLF )","30","30","90","","0","","0.147","","6.886","0 Laps","5","2140.734","2","48.433","81.762","9.249","5.5","0"
"DANIEL ( CORSA )","31","31","00","","0","","0.152","","7.038","-2 Laps","7","1872.983","2","48.585","81.507","14.8","7.700000000000001","0"
"RODRIGO ( ASTRA )","32","32","76","","5","5","0.195","","7.233","-6 Laps","11","2986.966","9","48.78","81.181","14.583","12.100000000000001","0"
"DANIEL ( SANDERO )","33","33","27","","0","","0.519","","7.752","0 Laps","5","2621.155","2","49.299","80.326","7.554","5.5","0"
"STRADILSON ( SANDERO )","34","34","46","","0","","0.068","","7.820","7:09.022","11","3751.362","1","49.367","80.216","11.612","12.100000000000001","0"
"RAFAEL ( ESCORT 0","35","35","92","","0","","0.474","","8.294","6:33.918","8","3716.258","3","49.841","79.453","8.525","8.8","0"
"FERNANDO ( PALIO )","36","36","69","","0","","0.153","","8.447","6:34.427","11","3716.767","11","49.994","79.21","11.72","12.100000000000001","0"
"ANDRÉ ( ESCORT )","37","37","24","","6","6","0.005","","8.452","-4 Laps","9","2627.901","6","49.999","79.202","13.562","9.9","0"
"HASSLER ( SANDERO )","38","38","90","","0","","0.207","","8.659","6:04.414","9","3686.754","8","50.206","78.875","9.667","9.9","0"
"VITTO ( UNO )","39","39","99","","0","","1.453","","10.112","7:00.437","12","3742.777","4","51.659","76.657","12.696","13.200000000000001","0"
"KLEBER ( CITROEN )","40","40","98","","0","","0.033","","10.145","1 Lap","4","2209.027","3","51.692","76.608","7.171","4.4","0"
"LOURIVALDO ( CLIO )","41","41","29","","0","","0.227","","10.372","0 Laps","5","2244.899","2","51.919","76.273","8.82","5.5","0"
"RODRIGO ( PALIO )","42","42","01","","0","","1.310","","11.682","1 Lap","4","2798.6","2","53.229","74.396","5.66","4.4","0"
"RAFAEL ( CORSA )","43","43","18","","2","2","1.198","","12.880","-5 Laps","10","3013.489","10","54.427","72.758","13.141","11.0","0"
"ARTHUR QUENTAL","44","44","02","","0","","0.169","","13.049","0 Laps","5","3003.995","1","54.596","72.533","6.591","5.5","0"
"FERNANDO CRUZ","45","45","00","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO TAMBO","46","46","00","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL ( POLO )","47","47","00","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THIAGO ( SANDERO )","48","48","81","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
