"Event ID","Event Name","Started At","Ended At"
"485-819-2147484147-20190714","2019 AAMC Karting and Motorcycle Race 5","2019-07-14 02:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Mini Bike (P)","1073744276","Qualifying","Qualifying","2019-07-14 03:38:00 UTC","2019-07-14 03:48:00 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-5/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"PUN CHI LEONG","1","1","350","MINI BIKE (P)","11","11","","","","0","6","390.834","6","60.877","71.14","66.486","7.218","1","Macau"
"MOURATO ALVARO LUIS","2","2","55","MINI BIKE (P)","5","5","0.178","","0.178","2:57.055","9","567.889","6","61.055","70.933","68.635","10.827","1","Macau"
"TAM CHI HIN","3","3","107","MINI BIKE (P)","4","4","0.018","","0.196","2:54.3","9","565.134","6","61.073","70.912","68.97","10.827","1","Macau"
"SHIU HOI SANG","4","4","100","MINI BIKE (P)","6","6","0.100","","0.296","0 Laps","6","378.644","3","61.173","70.796","68.626","7.218","1","Macau"
"LAO KA HENG","5","5","346","MINI BIKE (P)","7","7","0.018","","0.314","2 Laps","4","257.029","3","61.191","70.775","67.398","4.812","1","Macau"
"CHEONG KA MENG","6","6","305","MINI BIKE (P)","1","1","0.010","","0.324","2:54.642","9","565.476","9","61.201","70.764","68.928","10.827","1","Macau"
"LEONG WAI LOK","7","7","336","MINI BIKE (P)","2","2","0.055","","0.379","3:02.895","7","573.729","6","61.256","70.7","52.84","8.421000000000001","2","Macau"
"FOK POU KUN","8","8","132","MINI BIKE (P)","12","12","0.980","","1.359","3:03.726","9","574.56","6","62.236","69.587","67.838","10.827","1","Macau"
"PANG HOI FUNG","9","9","386","MINI BIKE (P)","3","3","0.581","","1.940","1 Lap","5","323.145","5","62.817","68.943","67.01","6.015000000000001","1","Macau"
"TONG IP FAI","10","10","363","MINI BIKE (P)","9","9","1.309","","3.249","4:27.089","10","657.923","10","64.126","67.536","65.825","12.030000000000001","1","Macau"
"WU UN CHAN","11","11","352","MINI BIKE (P)","16","16","0.328","","3.577","3:53.489","9","624.323","9","64.454","67.192","62.431","10.827","1","Macau"
"LEI WENG HONG","12","12","269","MINI BIKE (P)","8","8","0.252","","3.829","1:11.36","7","462.194","5","64.706","66.93","65.591","8.421000000000001","1","Macau"
"PUN KUOK PAN","13","13","146","MINI BIKE (P)","14","14","0.473","","4.302","1:30.519","7","481.353","7","65.179","66.445","62.98","8.421000000000001","1","Macau"
"FONG CHI FONG","14","14","215","MINI BIKE (P)","15","15","0.542","","4.844","1:31.791","7","482.625","5","65.721","65.897","62.814","8.421000000000001","1","Macau"
"WONG SI CHIT","15","15","331","MINI BIKE (P)","10","10","0.550","","5.394","19.842","6","410.676","3","66.271","65.35","63.273","7.218","1","Macau"
"KUOK KAI HOU","16","16","456","MINI BIKE (P)","13","13","0.028","","5.422","1:34.172","7","485.006","6","66.299","65.322","62.506","8.421000000000001","1","Macau"
