"Event ID","Event Name","Started At","Ended At"
"485-819-2147484147-20190714","2019 AAMC Karting and Motorcycle Race 5","2019-07-14 02:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","150cc 4-stroke M/T","1073744260","Qualifying","Qualifying","2019-07-14 02:48:00 UTC","2019-07-14 02:58:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-5/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LAI CHON IN","1","1","30","150cc 4-stroke M.T.","4","4","","","","0","5","312.124","5","59.371","72.945","69.376","6.015000000000001","1","Macau"
"PUN CHI LEONG","2","2","350","150cc 4-stroke M.T.","3","3","0.599","","0.599","3:17.204","8","509.328","5","59.97","72.216","68.024","9.624","1","Macau"
"VONG TAK KING","3","3","236","150cc 4-stroke M.T.","1","1","0.270","","0.869","0 Laps","5","308.125","5","60.24","71.892","70.277","6.015000000000001","1","Macau"
"LEONG KENG HEI","4","4","267","150cc 4-stroke M.T.","9","9","0.326","","1.195","1:14.401","6","386.525","5","60.566","71.505","67.227","7.218","1","Macau"
"NG MAN POU","5","5","260","150cc 4-stroke M.T.","5","5","0.089","","1.284","1:07.838","6","379.962","6","60.655","71.401","68.388","7.218","1","Macau"
"LOU U HIM","6","6","176","150cc 4-stroke M.T.","12","12","0.194","","1.478","3:32.773","8","524.897","7","60.849","71.173","66.006","9.624","1","Macau"
"KUOK HOU MAN","7","7","190","150cc 4-stroke M.T.","2","2","0.248","","1.726","3:12.485","8","504.609","8","61.097","70.884","68.66","9.624","1","Macau"
"CHAN IN FONG","8","8","161","150cc 4-stroke M.T.","7","7","0.050","","1.776","11.248","5","323.372","3","61.147","70.826","66.963","6.015000000000001","1","Macau"
"CHOI LENG CHO","9","9","233","150cc 4-stroke M.T.","14","14","0.085","","1.861","1 Lap","4","285.991","4","61.232","70.728","60.573","4.812","1","Macau"
"EURICO ANTONIO KU MACHADO","10","10","301","150cc 4-stroke M.T.","8","8","0.605","","2.466","19.985","5","332.109","5","61.837","70.036","65.201","6.015000000000001","1","Macau"
"SOU KA LONG","11","11","379","150cc 4-stroke M.T.","13","13","0.145","","2.611","2:35.095","7","467.219","7","61.982","69.872","64.885","8.421000000000001","1","Macau"
"WONG IO WAI","12","12","115","150cc 4-stroke M.T.","11","11","1.106","","3.717","29.118","5","341.242","3","63.088","68.647","63.456","6.015000000000001","1","Macau"
"WU UN CHAN","13","13","352","150cc 4-stroke M.T.","6","6","1.826","","5.543","1:36.124","6","408.248","4","64.914","66.716","63.65","7.218","1","Macau"
"LOU IEONG FAI","14","14","223","150cc 4-stroke M.T.","10","10","0.483","","6.026","48.625","5","360.749","3","65.397","66.223","60.025","6.015000000000001","1","Macau"
"TOU LAP PANG","15","15","355","150cc 4-stroke M.T.","15","15","0.992","","7.018","6:14.346","9","686.47","7","66.389","65.234","56.779","10.827","1","Macau"
