"Event ID","Event Name","Started At","Ended At"
"485-819-2147484147-20190714","2019 AAMC Karting and Motorcycle Race 5","2019-07-14 02:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","KZ  Class","1073744269","Pre Final","Race","2019-07-14 06:19:00 UTC","2019-07-14 06:35:01 UTC","PROVISIONAL","15","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-5/results/1073744269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG CHI HOU","1","1","238","KZ CLASS","1","","","","","0","15","828.469","2","48.388","89.502","78.412","18.045","0","Macau"
"LEONARDO LOPES DE OLIVEIRA","2","2","149","KZ CLASS","2","","9.529","","9.529","9.529","15","837.998","3","48.519","89.26","77.52","18.045","0","Macau"
"CHEONG MAN HEI","3","3","404","KZ CLASS","4","","2.996","","12.525","12.525","15","840.994","3","48.992","88.398","77.244","18.045","0","Macau"
"LAI HERMES","4","4","340","KZ CLASS","3","","0.150","","12.675","12.675","15","841.144","2","49.091","88.22","77.231","18.045","0","Macau"
"LAM TO","5","1","380","KZ Veteran Class","5","","2.359","","15.034","0","15","843.503","3","48.957","88.461","77.015","18.045","0","Hong Kong"
"TSE WING KIN KEVIN","6","5","196","KZ CLASS","7","","1.678","","16.712","16.712","15","845.181","2","49.507","87.479","76.862","18.045","0","Macau"
"TSANG CHUNG MING","7","2","420","KZ Veteran Class","6","","2.094","","18.806","3.772","15","847.275","3","48.561","89.183","76.672","18.045","0","Hong Kong"
"WONG SHING HON","8","6","270","KZ CLASS","9","","6.530","","25.336","25.336","15","853.805","2","49.49","87.509","76.085","18.045","0","Hong Kong"
"YEUNG TAK FELIX","9","7","116","KZ CLASS","8","","8.641","","33.977","33.977","15","862.446","2","49.325","87.801","75.323","18.045","0","Hong Kong"
"CHEONG CHONG LEONG","10","3","180","KZ Veteran Class","13","","","","DNF","3 Laps","12","689.529","2","49.663","87.204","75.37","14.436","0","Macau"
"CHAN CHEUK HIN","11","8","374","KZ CLASS","11","","","","DNF","4 Laps","11","589.512","2","48.043","90.144","80.811","13.233","0","Hong Kong"
"CHAN KAI TO","12","4","391","KZ Veteran Class","12","","","","DNF","8 Laps","7","348.01","2","49.142","88.128","87.111","8.421000000000001","0","Hong Kong"
"HON WING LUN","13","9","345","KZ CLASS","10","","","","DNF","11 Laps","4","198.3","2","48.611","89.091","87.359","4.812","0","Hong Kong"
"TAM CHI HANG","14","10","230","KZ CLASS","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
