"Event ID","Event Name","Started At","Ended At"
"485-819-2147484147-20190714","2019 AAMC Karting and Motorcycle Race 5","2019-07-14 02:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Mini Bike (P)","1073744275","Warm up","Practice","2019-07-14 02:20:00 UTC","2019-07-14 02:25:01 UTC","PROVISIONAL","5","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-5/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG KA MENG","1","1","55","MINI BIKE (P)","6","6","","","","0","4","263.929","4","61.683","70.211","65.636","4.812","1","Macau"
"LEONG WAI LOK","2","2","336","MINI BIKE (P)","7","7","0.052","","0.052","1:00.414","5","324.343","4","61.735","70.151","66.763","6.015","1","Macau"
"CHEONG KA MENG","3","3","305","MINI BIKE (P)","4","4","0.003","","0.055","1:00.869","5","324.798","4","61.738","70.148","66.669","6.015","1","Macau"
"SHIU HOI SANG","4","4","100","MINI BIKE (P)","2","2","0.451","","0.506","1:00.495","5","324.424","3","62.189","69.639","66.746","6.015","1","Macau"
"LAO KA HENG","5","5","346","MINI BIKE (P)","1","1","0.188","","0.694","1:01.036","5","324.965","3","62.377","69.429","66.635","6.015","1","Macau"
"PANG HOI FUNG","6","6","386","MINI BIKE (P)","10","10","1.355","","2.049","1:09.696","5","333.625","5","63.732","67.953","64.905","6.015","1","Macau"
"FOK POU KUN","7","7","132","MINI BIKE (P)","11","11","0.566","","2.615","1:21.497","5","345.426","4","64.298","67.355","62.688","6.015","1","Macau"
"TONG IP FAI","8","8","363","MINI BIKE (P)","5","5","0.719","","3.334","1:16.276","5","340.205","5","65.017","66.61","63.65","6.015","1","Macau"
"LEI WENG HONG","9","9","269","MINI BIKE (P)","12","12","0.116","","3.450","17.324","4","281.253","4","65.133","66.492","61.593","4.812","1","Macau"
"FONG CHI FONG","10","10","215","MINI BIKE (P)","9","9","1.699","","5.149","1:30.939","5","354.868","5","66.832","64.801","61.02","6.015","1","Macau"
"KUOK KAI HOU","11","11","456","MINI BIKE (P)","8","8","0.486","","5.635","1:33.841","5","357.77","5","67.318","64.333","60.525","6.015","1","Macau"
"TAM CHI HIN","12","12","107","MINI BIKE (P)","3","3","","","","3 Laps","1","72.825","0","0.0","0.0","59.469","1.203","1","Macau"
