"Event ID","Event Name","Started At","Ended At"
"485-819-2147484147-20190714","2019 AAMC Karting and Motorcycle Race 5","2019-07-14 02:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","KZ  Class","1073744270","Final","Race","2019-07-14 08:21:00 UTC","2019-07-14 08:34:02 UTC","PROVISIONAL","15","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-5/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG CHI HOU","1","1","238","KZ CLASS","1","","","","","0","15","681.02","4","48.381","89.514","95.389","18.045","0","Macau"
"CHEONG MAN HEI","2","2","404","KZ CLASS","3","","2.213","","2.213","2.213","15","683.233","12","48.252","89.754","95.08","18.045","0","Macau"
"LAI HERMES","3","3","340","KZ CLASS","2","","4.314","","6.527","6.527","15","687.547","9","48.503","89.289","94.484","18.045","0","Macau"
"CHAN CHEUK HIN","4","4","374","KZ CLASS","8","","0.047","","6.574","6.574","15","687.594","6","48.411","89.459","94.477","18.045","0","Hong Kong"
"LAM TO","5","1","380","KZ Veteran Class","4","","0.347","","6.921","0","15","687.941","10","48.482","89.328","94.43","18.045","0","Hong Kong"
"LEONARDO LOPES DE OLIVEIRA","6","5","149","KZ CLASS","5","","0.274","","7.195","7.195","15","688.215","14","48.383","89.511","94.392","18.045","0","Macau"
"TSANG CHUNG MING","7","2","420","KZ Veteran Class","6","","2.200","","9.395","2.474","15","690.415","8","48.645","89.029","94.091","18.045","0","Hong Kong"
"CHAN KAI TO","8","3","391","KZ Veteran Class","9","","6.493","","15.888","8.967","15","696.908","6","48.933","88.505","93.215","18.045","0","Hong Kong"
"HON WING LUN","9","6","345","KZ CLASS","11","","0.416","","16.304","16.304","15","697.324","13","48.74","88.855","93.159","18.045","0","Hong Kong"
"WONG SHING HON","10","7","270","KZ CLASS","10","","5.495","","21.799","21.799","15","702.819","6","49.378","87.707","92.431","18.045","0","Hong Kong"
"TSE WING KIN KEVIN","11","8","196","KZ CLASS","7","","0.107","","21.906","21.906","15","702.926","13","49.527","87.443","92.417","18.045","0","Macau"
"CHEONG CHONG LEONG","12","4","180","KZ Veteran Class","12","","9.798","","31.704","24.783","15","712.724","5","49.872","86.838","91.146","18.045","0","Macau"
"YEUNG TAK FELIX","13","9","116","KZ CLASS","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hong Kong"
"TAM CHI HANG","14","10","230","KZ CLASS","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
