"Event ID","Event Name","Started At","Ended At"
"485-819-2147484147-20190714","2019 AAMC Karting and Motorcycle Race 5","2019-07-14 02:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","KZ  Class","1073744268","Qualifying","Qualifying","2019-07-14 03:51:00 UTC","2019-07-14 04:00:59 UTC","PROVISIONAL","8","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-5/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","12","","","","","0","5","360.286","5","47.534","91.11","60.102","6.015000000000001","1","Macau"
"CHEONG CHI HOU","2","2","238","KZ CLASS","13","","0.217","","0.217","0 Laps","5","357.162","4","47.751","90.695","60.628","6.015000000000001","1","Macau"
"LAM TO","3","1","380","KZ Veteran Class","14","","0.269","","0.486","0","6","409.899","5","48.02","90.187","63.393","7.218","1","Hong Kong"
"LEONARDO LOPES DE OLIVEIRA","4","3","149","KZ CLASS","6","5","0.198","","0.684","47.723","8","408.009","6","48.218","89.817","84.916","9.624","1","Macau"
"CHAN KAI TO","5","2","391","KZ Veteran Class","7","2","0.133","","0.817","1 Lap","5","273.452","3","48.351","89.57","79.188","6.015000000000001","1","Hong Kong"
"LAI HERMES","6","4","340","KZ CLASS","4","4","0.055","","0.872","-2 Laps","7","354.304","2","48.406","89.468","85.564","8.421000000000001","1","Macau"
"TSANG CHUNG MING","7","3","420","KZ Veteran Class","5","1","0.290","","1.162","2 Laps","4","218.114","4","48.696","88.935","79.423","4.812","1","Hong Kong"
"HON WING LUN","8","5","345","KZ CLASS","10","7","0.124","","1.286","26.82","7","387.106","2","48.82","88.71","78.313","8.421000000000001","1","Hong Kong"
"YEUNG TAK FELIX","9","6","116","KZ CLASS","1","1","0.154","","1.440","0 Laps","5","254.636","4","48.974","88.431","85.039","6.015000000000001","1","Hong Kong"
"CHAN CHEUK HIN","10","7","374","KZ CLASS","11","","0.019","","1.459","0 Laps","5","349.282","3","48.993","88.396","61.996","6.015000000000001","1","Hong Kong"
"TSE WING KIN KEVIN","11","8","196","KZ CLASS","3","3","0.080","","1.539","1:01.947","8","422.233","6","49.073","88.252","82.055","9.624","1","Macau"
"WONG SHING HON","12","9","270","KZ CLASS","2","2","0.051","","1.590","-1 Laps","6","307.748","5","49.124","88.161","84.435","7.218","1","Hong Kong"
"CHEONG CHONG LEONG","13","4","180","KZ Veteran Class","9","3","0.215","","1.805","3 Laps","3","174.722","2","49.339","87.776","74.36","3.609","1","Macau"
"TAM CHI HANG","14","10","230","KZ CLASS","8","6","0.786","","2.591","2 Laps","3","174.284","3","50.125","86.4","74.547","3.609","1","Macau"
