"Event ID","Event Name","Started At","Ended At"
"485-819-2147484147-20190714","2019 AAMC Karting and Motorcycle Race 5","2019-07-14 02:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Mini Bike (P)","1073744278","Final","Race","2019-07-14 08:01:00 UTC","2019-07-14 08:18:16 UTC","PROVISIONAL","12","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-5/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOURATO ALVARO LUIS","1","1","55","MINI BIKE (P)","5","","","","","0","12","790.903","11","64.403","67.245","65.709","14.436","0","Macau"
"LAO KA HENG","2","2","346","MINI BIKE (P)","1","","2.445","","2.445","2.445","12","793.348","12","63.355","68.358","65.507","14.436","0","Macau"
"TAM CHI HIN","3","3","107","MINI BIKE (P)","2","","0.264","","2.709","2.709","12","793.612","11","64.637","67.002","65.485","14.436","0","Macau"
"PANG HOI FUNG","4","4","386","MINI BIKE (P)","4","","9.891","","12.600","12.6","12","803.503","9","65.085","66.541","64.679","14.436","0","Macau"
"CHEONG KA MENG","5","5","305","MINI BIKE (P)","3","","6.886","","19.486","19.486","12","810.389","11","65.687","65.931","64.129","14.436","0","Macau"
"LEONG WAI LOK","6","6","336","MINI BIKE (P)","6","","0.368","","19.854","19.854","12","810.757","11","64.42","67.228","64.1","14.436","0","Macau"
"FOK POU KUN","7","7","132","MINI BIKE (P)","9","","8.087","","27.941","27.941","12","818.844","10","66.286","65.335","63.467","14.436","0","Macau"
"PUN CHI LEONG","8","8","350","MINI BIKE (P)","7","","22.670","","50.611","50.611","12","841.514","8","67.748","63.925","61.757","14.436","0","Macau"
"LEI WENG HONG","9","9","269","MINI BIKE (P)","8","","9.851","","1:00.462","1:00.462","12","851.365","10","69.016","62.751","61.043","14.436","0","Macau"
"WONG SI CHIT","10","10","331","MINI BIKE (P)","10","","0.113","","1:00.575","1:00.575","12","851.478","9","69.589","62.234","61.035","14.436","0","Macau"
"TONG IP FAI","11","11","363","MINI BIKE (P)","11","","11 Laps","","11 Laps","11 Laps","1","70.473","0","0.0","0.0","61.453","1.203","0","Macau"
"PUN KUOK PAN","12","12","146","MINI BIKE (P)","12","","0.356","","11 Laps","11 Laps","1","70.829","0","0.0","0.0","61.144","1.203","0","Macau"
