"Event ID","Event Name","Started At","Ended At"
"485-819-2147484147-20190714","2019 AAMC Karting and Motorcycle Race 5","2019-07-14 02:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Mini Bike (P)","1073744277","Pre Final","Race","2019-07-14 05:59:00 UTC","2019-07-14 06:13:04 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-5/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"TAM CHI HIN","1","1","107","MINI BIKE (P)","1","","","","","0","10","606.883","6","61.245","70.713","71.361","12.030000000000001","0","Macau"
"LAO KA HENG","2","2","346","MINI BIKE (P)","4","","0.898","","0.898","0.898","10","607.781","10","60.816","71.212","71.256","12.030000000000001","0","Macau"
"LEONG WAI LOK","3","3","336","MINI BIKE (P)","3","","1.819","","2.717","2.717","10","609.6","3","61.021","70.972","71.043","12.030000000000001","0","Macau"
"CHEONG KA MENG","4","4","305","MINI BIKE (P)","5","","0.897","","3.614","3.614","10","610.497","7","61.092","70.89","70.939","12.030000000000001","0","Macau"
"FOK POU KUN","5","5","132","MINI BIKE (P)","6","","0.165","","3.779","3.779","10","610.662","2","61.512","70.406","70.92","12.030000000000001","0","Macau"
"PANG HOI FUNG","6","6","386","MINI BIKE (P)","8","","20.579","","24.358","24.358","10","631.241","6","62.772","68.993","68.608","12.030000000000001","0","Macau"
"MOURATO ALVARO LUIS","7","7","55","MINI BIKE (P)","2","","7.010","","31.368","31.368","10","638.251","6","61.017","70.977","67.854","12.030000000000001","0","Macau"
"TONG IP FAI","8","8","363","MINI BIKE (P)","9","","0.233","","31.601","31.601","10","638.484","8","63.853","67.825","67.829","12.030000000000001","0","Macau"
"LEI WENG HONG","9","9","269","MINI BIKE (P)","7","","0.377","","31.978","31.978","10","638.861","5","64.179","67.48","67.789","12.030000000000001","0","Macau"
"FONG CHI FONG","10","10","215","MINI BIKE (P)","10","","8.605","","40.583","40.583","10","647.466","5","65.297","66.325","66.888","12.030000000000001","0","Macau"
"PUN KUOK PAN","11","11","146","MINI BIKE (P)","13","","1.081","","41.664","41.664","10","648.547","10","64.539","67.104","66.777","12.030000000000001","0","Macau"
"WONG SI CHIT","12","12","331","MINI BIKE (P)","11","","11.057","","52.721","52.721","10","659.604","5","65.667","65.951","65.658","12.030000000000001","0","Macau"
"KUOK KAI HOU","13","13","456","MINI BIKE (P)","12","","2.018","","54.739","54.739","10","661.622","5","66.333","65.289","65.457","12.030000000000001","0","Macau"
"PUN CHI LEONG","14","14","350","MINI BIKE (P)","14","","","","DNF","1 Lap","9","602.529","7","60.984","71.015","64.689","10.827","0","Macau"
"SHIU HOI SANG","15","15","100","MINI BIKE (P)","15","","","","DNF","2 Laps","8","482.426","6","61.078","70.906","71.817","9.624","0","Macau"
"WU UN CHAN","16","16","352","MINI BIKE (P)","16","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
