"Event ID","Event Name","Started At","Ended At"
"485-819-2147484147-20190714","2019 AAMC Karting and Motorcycle Race 5","2019-07-14 02:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","KZ  Class","1073744267","Warm up","Practice","2019-07-14 02:30:00 UTC","2019-07-14 02:35:01 UTC","PROVISIONAL","6","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-5/results/1073744267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","2","2","","","","0","6","300.024","5","48.094","90.049","86.609","7.218","1","Macau"
"LEONARDO LOPES DE OLIVEIRA","2","2","149","KZ CLASS","9","8","0.634","","0.634","25.674","6","325.698","6","48.728","88.877","79.782","7.218","1","Macau"
"LAM TO","3","1","380","KZ Veteran Class","12","3","0.262","","0.896","0","6","331.408","6","48.99","88.402","78.407","7.218","1","Hong Kong"
"CHEONG CHI HOU","4","3","238","KZ CLASS","11","9","0.354","","1.250","2 Laps","4","232.436","2","49.344","87.768","74.529","4.812","1","Macau"
"TSE WING KIN KEVIN","5","4","196","KZ CLASS","4","3","0.127","","1.377","13.789","6","313.813","5","49.471","87.542","82.803","7.218","1","Macau"
"LAI HERMES","6","5","340","KZ CLASS","7","6","0.162","","1.539","39.516","6","339.54","5","49.633","87.256","76.529","7.218","1","Macau"
"TSANG CHUNG MING","7","2","420","KZ Veteran Class","3","1","0.255","","1.794","1 Lap","5","263.067","5","49.888","86.81","82.314","6.015000000000001","1","Hong Kong"
"HON WING LUN","8","6","345","KZ CLASS","8","7","0.012","","1.806","1 Lap","5","286.059","5","49.9","86.79","75.698","6.015000000000001","1","Hong Kong"
"YEUNG TAK FELIX","9","7","116","KZ CLASS","1","1","0.021","","1.827","9.304","6","309.328","4","49.921","86.753","84.004","7.218","1","Hong Kong"
"CHEONG CHONG LEONG","10","3","180","KZ Veteran Class","10","2","0.772","","2.599","1 Lap","5","283.609","4","50.693","85.432","76.352","6.015000000000001","1","Macau"
"CHAN KAI TO","11","4","391","KZ Veteran Class","13","","0.063","","2.662","3 Laps","3","314.221","2","50.756","85.326","41.348","3.609","1","Hong Kong"
"WONG SHING HON","12","8","270","KZ CLASS","6","5","0.250","","2.912","1 Lap","5","280.297","3","51.006","84.908","77.254","6.015000000000001","1","Hong Kong"
"TAM CHI HANG","13","9","230","KZ CLASS","5","4","1.331","","4.243","7.745","5","307.769","3","52.337","82.748","70.358","6.015000000000001","1","Macau"
"CHAN CHEUK HIN","14","10","374","KZ CLASS","0","","","","","6 Laps","0","144.407","0","0.0","0.0","0.0","0.0","1","Hong Kong"
