"Event ID","Event Name","Started At","Ended At"
"485-819-2147484147-20190714","2019 AAMC Karting and Motorcycle Race 5","2019-07-14 02:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","150cc 4-stroke M/T","1073744261","Pre Final","Race","2019-07-14 04:59:00 UTC","2019-07-14 05:11:26 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-5/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LAI CHON IN","1","1","30","150cc 4-stroke M.T.","2","","","","","0","10","599.908","6","59.637","72.619","72.191","12.030000000000001","0","Macau"
"PUN CHI LEONG","2","2","350","150cc 4-stroke M.T.","3","","3.611","","3.611","3.611","10","603.519","4","60.325","71.791","71.759","12.030000000000001","0","Macau"
"NG MAN POU","3","3","260","150cc 4-stroke M.T.","6","","8.637","","12.248","12.248","10","612.156","3","60.654","71.402","70.747","12.030000000000001","0","Macau"
"CHOI LENG CHO","4","4","233","150cc 4-stroke M.T.","7","","0.630","","12.878","12.878","10","612.786","3","60.546","71.529","70.674","12.030000000000001","0","Macau"
"LOU U HIM","5","5","176","150cc 4-stroke M.T.","5","","6.765","","19.643","19.643","10","619.551","6","61.475","70.448","69.902","12.030000000000001","0","Macau"
"KUOK HOU MAN","6","6","190","150cc 4-stroke M.T.","4","","2.263","","21.906","21.906","10","621.814","5","61.784","70.096","69.648","12.030000000000001","0","Macau"
"CHAN IN FONG","7","7","161","150cc 4-stroke M.T.","10","","9.793","","31.699","31.699","10","631.607","3","60.901","71.112","68.568","12.030000000000001","0","Macau"
"EURICO ANTONIO KU MACHADO","8","8","301","150cc 4-stroke M.T.","13","","0.434","","32.133","32.133","10","632.041","9","61.516","70.401","68.521","12.030000000000001","0","Macau"
"LOU IEONG FAI","9","9","223","150cc 4-stroke M.T.","9","","17.872","","50.005","50.005","10","649.913","4","63.666","68.024","66.637","12.030000000000001","0","Macau"
"WU UN CHAN","10","10","352","150cc 4-stroke M.T.","11","","17.520","","1:07.525","1:07.525","10","667.433","3","64.723","66.913","64.887","12.030000000000001","0","Macau"
"TOU LAP PANG","11","11","355","150cc 4-stroke M.T.","14","","54.863","","2:02.388","2:02.388","10","722.296","8","65.991","65.627","59.959","12.030000000000001","0","Macau"
"SOU KA LONG","12","12","379","150cc 4-stroke M.T.","8","","4 Laps","","4 Laps","4 Laps","6","370.249","6","61.096","70.885","70.182","7.218","0","Macau"
"LEONG KENG HEI","13","13","267","150cc 4-stroke M.T.","1","","1 Lap","","5 Laps","5 Laps","5","298.282","4","60.363","71.746","72.596","6.015000000000001","0","Macau"
"WONG IO WAI","14","14","115","150cc 4-stroke M.T.","12","","1 Lap","","6 Laps","6 Laps","4","257.486","4","63.545","68.153","67.278","4.812","0","Macau"
"VONG TAK KING","15","15","236","150cc 4-stroke M.T.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
