"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743088","Heat 2","Race","2023-06-17 17:00:00 UTC","2023-06-17 17:14:46 UTC","FINAL","12","https://racehero.io/events/rotax/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","233","S&S Jr Max","1","1","","","","0","12","783.697","8","55.677","53.02","45.201","9.84","0"
"Ben Hernandez","2","2","208","S&S Jr Max","3","3","1.946","","1.946","1.946","12","785.643","9","55.855","52.851","45.089","9.84","0"
"Wesley Gundler","3","3","246","S&S Jr Max","2","2","0.140","","2.086","2.086","12","785.783","11","55.688","53.01","45.081","9.84","0"
"Giovanni Santora","4","4","271","S&S Jr Max","4","4","1.597","","3.683","3.683","12","787.38","8","55.913","52.796","44.99","9.84","0"
"Cole Wilson","5","5","212","S&S Jr Max","13","13","9.769","","13.452","13.452","12","797.149","8","56.613","52.144","44.438","9.84","0"
"Kaylee Countryman","6","6","290","S&S Jr Max","11","11","0.106","","13.558","13.558","12","797.255","3","56.604","52.152","44.432","9.84","0"
"Xander Malatesta","7","7","242","S&S Jr Max","9","9","0.065","","13.623","13.623","12","797.32","10","56.449","52.295","44.429","9.84","0"
"Tyler Kolshorn","8","8","238","S&S Jr Max","5","5","2.002","","15.625","15.625","12","799.322","8","56.541","52.21","44.318","9.84","0"
"JJ O'Neil","9","9","292","S&S Jr Max","7","7","0.120","","15.745","15.745","12","799.442","7","56.659","52.101","44.311","9.84","0"
"Sebastian Rist","10","10","222","S&S Jr Max","6","6","0.575","","16.320","16.32","12","800.017","9","56.854","51.922","44.279","9.84","0"
"Daniel Binder","11","11","273","S&S Jr Max","8","8","4.408","","20.728","20.728","12","804.425","10","57.043","51.75","44.036","9.84","0"
"Masimo Sunseri","12","12","261","S&S Jr Max","12","12","5.416","","26.144","26.144","12","809.841","10","57.365","51.46","43.742","9.84","0"
"Alex Miller","13","13","240","S&S Jr Max","10","10","5.263","","31.407","31.407","12","815.104","2","57.113","51.687","43.459","9.84","0"
"Landon Cardwell","14","14","251","S&S Jr Max","15","15","5.745","","37.152","37.152","12","820.849","2","58.071","50.834","43.155","9.84","0"
"Adam Sana","15","15","237","S&S Jr Max","14","14","9.701","","46.853","46.853","12","830.55","4","58.21","50.713","42.651","9.84","0"
