"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743108","Heat 2","Race","2023-06-18 17:45:00 UTC","2023-06-18 17:58:52 UTC","FINAL","12","https://racehero.io/events/rotax/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fox","1","1","313","S&S Sr Max","4","4","","","","0","12","761.657","9","55.237","53.442","46.509","9.84","0"
"Aidan Lourenco","2","2","329","S&S Sr Max","2","2","0.305","","0.305","0.305","12","761.962","6","55.148","53.529","46.491","9.84","0"
"Raif Shah","3","3","303","S&S Sr Max","5","5","0.946","","1.251","1.251","12","762.908","6","55.261","53.419","46.433","9.84","0"
"Luke French","4","4","307","S&S Sr Max","6","6","0.966","","2.217","2.217","12","763.874","11","55.219","53.46","46.374","9.84","0"
"Anthony Rivera","5","5","322","S&S Sr Max","1","1","3.963","","6.180","6.18","12","767.837","8","55.436","53.251","46.135","9.84","0"
"Anthony DiCesaro","6","6","350","S&S Sr Max","8","8","3.986","","10.166","10.166","12","771.823","7","55.829","52.876","45.897","9.84","0"
"Pauly Massimino","7","7","340","S&S Sr Max","7","7","0.776","","10.942","10.942","12","772.599","9","55.322","53.36","45.85","9.84","0"
"John Bonanno","8","1","672","S&S Masters Max","10","1","4.601","","15.543","0","12","777.2","9","56.404","52.337","45.579","9.84","0"
"Chris Harrower","9","8","362","S&S Sr Max","14","12","4.492","","20.035","20.035","12","781.692","11","56.32","52.415","45.317","9.84","0"
"Nick Mercer","10","9","392","S&S Sr Max","13","11","0.540","","20.575","20.575","12","782.232","8","56.455","52.289","45.286","9.84","0"
"Kai Broben-Fassino","11","10","300","S&S Sr Max","11","10","0.076","","20.651","20.651","12","782.308","6","56.3","52.433","45.281","9.84","0"
"Jack Manzari","12","11","310","S&S Sr Max","15","13","4.905","","25.556","25.556","12","787.213","5","56.92","51.862","44.999","9.84","0"
"Tristan Altman","13","12","308","S&S Sr Max","9","9","0.683","","26.239","26.239","12","787.896","9","56.845","51.931","44.96","9.84","0"
"Yash Rampal","14","13","321","S&S Sr Max","3","3","2.249","","28.488","28.488","12","790.145","6","55.512","53.178","44.832","9.84","0"
"Chris McGinley","15","2","671","S&S Masters Max","17","3","1.561","","30.049","14.506","12","791.706","6","57.155","51.649","44.744","9.84","0"
"Carter Sheets","16","14","309","S&S Sr Max","16","14","13.315","","43.364","43.364","12","805.021","6","56.638","52.12","44.004","9.84","0"
"Terrance Paton","17","15","382","S&S Sr Max","18","15","7.549","","50.913","50.913","12","812.57","4","58.052","50.851","43.595","9.84","0"
"Ray Banach","18","3","629","S&S Masters Max","12","2","","","DNF","11 Laps","1","155.171","1","59.784","49.378","19.024","0.82","0"
