"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743067","Session 1","Practice","2023-06-16 13:00:00 UTC","2023-06-16 13:11:07 UTC","PROVISIONAL","7","https://racehero.io/events/rotax/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Sana","1","1","237","S&S Jr Max","2","2","","","","0","7","584.382","6","67.617","43.658","35.36","5.739999999999999","0"
"Tyler Kolshorn","2","2","238","S&S Jr Max","1","1","1.257","","1.257","1 Lap","6","556.006","6","68.874","42.861","31.856","4.92","0"
"Ben Hernandez","3","3","208","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Wilson","4","4","212","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Rist","5","5","222","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antoine Lemieux","6","6","223","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xander Malatesta","7","7","242","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","8","8","246","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Cardwell","9","9","251","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Masimo Sunseri","10","10","261","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Santora","11","11","271","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Binder","12","12","273","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaylee Countryman","13","13","290","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JJ O'Neil","14","14","292","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
