"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743106","Qualify","Qualifying","2023-06-18 14:40:00 UTC","2023-06-18 14:49:27 UTC","FINAL","8","https://racehero.io/events/rotax/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","S&S Sr Max","17","14","","","","0","6","446.016","2","54.687","53.98","39.712","4.92","0"
"Anthony Rivera","2","2","322","S&S Sr Max","1","1","0.158","","0.158","1:01","8","507.016","3","54.845","53.824","46.578","6.56","0"
"Aiden Fox","3","3","313","S&S Sr Max","11","9","0.022","","0.180","2 Laps","4","320.571","2","54.867","53.803","36.834","3.28","0"
"Yash Rampal","4","4","321","S&S Sr Max","3","3","0.093","","0.273","0 Laps","6","398.359","2","54.96","53.712","44.462","4.92","0"
"Raif Shah","5","5","303","S&S Sr Max","13","11","0.053","","0.326","43.82","7","489.836","4","55.013","53.66","42.186","5.739999999999999","0"
"Luke French","6","6","307","S&S Sr Max","14","12","0.054","","0.380","43.458","7","489.474","1","55.067","53.607","42.217","5.739999999999999","0"
"Pauly Massimino","7","7","340","S&S Sr Max","12","10","0.100","","0.480","44.413","7","490.429","4","55.167","53.51","42.135","5.739999999999999","0"
"Anthony DiCesaro","8","8","350","S&S Sr Max","2","2","0.081","","0.561","7.906","7","453.922","2","55.248","53.432","45.523","5.739999999999999","0"
"John Bonanno","9","1","672","S&S Masters Max","5","1","0.747","","1.308","0","6","408.672","3","55.995","52.719","43.34","4.92","0"
"Tristan Altman","10","9","308","S&S Sr Max","4","4","0.087","","1.395","1:15.255","8","521.271","4","56.082","52.637","45.305","6.56","0"
"Ray Banach","11","2","629","S&S Masters Max","15","3","0.002","","1.397","1:30.759","7","499.431","6","56.084","52.635","41.375","5.739999999999999","0"
"Kai Broben-Fassino","12","10","300","S&S Sr Max","9","7","0.025","","1.422","3 Laps","3","256.029","2","56.109","52.612","34.59","2.46","0"
"Chris Harrower","13","11","362","S&S Sr Max","10","8","0.132","","1.554","40.539","7","486.555","3","56.241","52.488","42.47","5.739999999999999","0"
"Nick Mercer","14","12","392","S&S Sr Max","6","5","0.362","","1.916","28.839","7","474.855","3","56.603","52.153","43.516","5.739999999999999","0"
"Carter Sheets","15","13","309","S&S Sr Max","16","13","0.110","","2.026","1 Lap","5","394.989","4","56.713","52.052","37.368","4.1","0"
"Jack Manzari","16","14","310","S&S Sr Max","8","6","0.051","","2.077","0 Laps","6","425.145","5","56.764","52.005","41.661","4.92","0"
"Chris McGinley","17","3","671","S&S Masters Max","7","2","0.205","","2.282","1 Lap","5","366.947","4","56.969","51.818","40.224","4.1","0"
