"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743122","Heat 1","Race","2023-06-18 15:30:00 UTC","2023-06-18 15:47:48 UTC","FINAL","10","https://racehero.io/events/rotax/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","1","1","","","","0","10","1021.222","6","57.874","51.007","28.907","8.2","0"
"Edward Kennedy","2","2","144","S&S Mini Max","2","2","0.966","","0.966","0.966","10","1022.188","4","57.982","50.912","28.879","8.2","0"
"Jackson Lachapelle","3","3","104","S&S Mini Max","5","5","6.021","","6.987","6.987","10","1028.209","4","58.313","50.623","28.71","8.2","0"
"Marco Sammut","4","4","175","S&S Mini Max","4","4","0.163","","7.150","7.15","10","1028.372","4","58.528","50.437","28.706","8.2","0"
"Holden Myers","5","1","36","S&S Micro Max","6","1","0.617","","7.767","0","10","1028.989","4","58.623","50.356","28.688","8.2","0"
"Enzo DiGennaro","6","2","99","S&S Micro Max","7","2","2.959","","10.726","2.959","10","1031.948","7","58.487","50.473","28.606","8.2","0"
"Darrin Kidd","7","5","180","S&S Mini Max","8","6","0.190","","10.916","10.916","10","1032.138","10","58.735","50.26","28.601","8.2","0"
"Luke Fedowitz","8","6","183","S&S Mini Max","11","9","1.347","","12.263","12.263","10","1033.485","6","59.006","50.029","28.564","8.2","0"
"Fion Shi","9","7","153","S&S Mini Max","10","8","2.733","","14.996","14.996","10","1036.218","5","58.877","50.138","28.488","8.2","0"
"Max Mokarem","10","8","146","S&S Mini Max","9","7","6.510","","21.506","21.506","10","1042.728","3","59.061","49.982","28.31","8.2","0"
"Lawrence Peremen","11","3","28","S&S Micro Max","13","4","0.206","","21.712","13.945","10","1042.934","5","59.698","49.449","28.305","8.2","0"
"Sterling Mulata","12","4","14","S&S Micro Max","12","3","3.852","","25.564","17.797","10","1046.786","5","59.659","49.481","28.201","8.2","0"
"Luke Kanjanapitak","13","9","108","S&S Mini Max","3","3","1 Lap","","1 Lap","17.769","9","1038.991","5","58.413","50.537","25.571","7.38","0"
