"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743104","Final","Race","2023-06-17 19:00:00 UTC","2023-06-17 19:19:22 UTC","FINAL","18","https://racehero.io/events/rotax/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Jarsocrack","1","1","340","S&S Sr Max","2","2","","","","0","18","1103.307","13","54.994","53.679","48.161","14.76","0"
"Aiden Fox","2","2","313","S&S Sr Max","1","1","0.066","","0.066","0.066","18","1103.373","3","54.803","53.866","48.158","14.76","0"
"Yash Rampal","3","3","321","S&S Sr Max","3","3","0.098","","0.164","0.164","18","1103.471","3","54.71","53.957","48.154","14.76","0"
"Anthony Rivera","4","4","322","S&S Sr Max","8","8","1.640","","1.804","1.804","18","1105.111","8","54.947","53.724","48.082","14.76","0"
"Aidan Lourenco","5","5","329","S&S Sr Max","4","4","0.646","","2.450","2.45","18","1105.757","7","55.061","53.613","48.054","14.76","0"
"Luke French","6","6","307","S&S Sr Max","15","13","2.725","","5.175","5.175","18","1108.482","12","55.039","53.635","47.936","14.76","0"
"Anthony DiCesaro","7","7","350","S&S Sr Max","5","5","1.153","","6.328","6.328","18","1109.635","10","55.316","53.366","47.886","14.76","0"
"Tristan Altman","8","8","308","S&S Sr Max","7","7","1.384","","7.712","7.712","18","1111.019","8","55.408","53.278","47.826","14.76","0"
"Ray Banach","9","1","629","S&S Masters Max","9","1","1.513","","9.225","0","18","1112.532","14","55.466","53.222","47.761","14.76","0"
"John Bonanno","10","2","672","S&S Masters Max","10","2","0.044","","9.269","0.044","18","1112.576","11","55.505","53.184","47.759","14.76","0"
"Chris Harrower","11","9","362","S&S Sr Max","12","10","14.285","","23.554","23.554","18","1126.861","3","56.173","52.552","47.154","14.76","0"
"Kai Broben-Fassino","12","10","300","S&S Sr Max","11","9","0.883","","24.437","24.437","18","1127.744","4","56.176","52.549","47.117","14.76","0"
"Chris McGinley","13","3","671","S&S Masters Max","16","3","3.318","","27.755","18.53","18","1131.062","11","56.297","52.436","46.979","14.76","0"
"Jack Manzari","14","11","310","S&S Sr Max","13","11","7.317","","35.072","35.072","18","1138.379","4","56.271","52.46","46.677","14.76","0"
"Terrance Paton","15","12","382","S&S Sr Max","17","14","","","DNF","3 Laps","15","983.204","7","57.771","51.098","45.036","12.299999999999999","0"
"Carter Sheets","16","13","309","S&S Sr Max","14","12","","","DNF","7 Laps","11","730.989","8","56.239","52.49","44.422","9.02","0"
"Raif Shah","17","14","303","S&S Sr Max","6","6","","","DNF","14 Laps","4","334.122","4","56.189","52.537","35.34","3.28","0"
"Nick Mercer","18","15","392","S&S Sr Max","0","","","","DNF","18 Laps","0","105.328","0","0.0","0.0","0.0","0.0","0"
