"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743110","Warm Up","Practice","2023-06-18 13:00:00 UTC","2023-06-18 13:10:32 UTC","FINAL","8","https://racehero.io/events/rotax/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","233","S&S Jr Max","13","13","","","","0","8","579.343","8","58.154","50.762","40.763","6.56","0"
"Ben Hernandez","2","2","208","S&S Jr Max","2","2","0.085","","0.085","0 Laps","8","556.141","8","58.239","50.688","42.464","6.56","0"
"Xander Malatesta","3","3","242","S&S Jr Max","3","3","0.459","","0.544","0 Laps","8","564.241","8","58.698","50.291","41.854","6.56","0"
"JJ O'Neil","4","4","292","S&S Jr Max","12","12","0.020","","0.564","0 Laps","8","564.355","8","58.718","50.274","41.846","6.56","0"
"Wesley Gundler","5","5","246","S&S Jr Max","10","10","0.025","","0.589","0 Laps","8","563.531","7","58.743","50.253","41.907","6.56","0"
"Kaylee Countryman","6","6","290","S&S Jr Max","4","4","0.266","","0.855","0 Laps","8","564.077","7","59.009","50.026","41.867","6.56","0"
"Sebastian Rist","7","7","222","S&S Jr Max","9","9","0.335","","1.190","0 Laps","8","567.476","8","59.344","49.744","41.616","6.56","0"
"Tyler Kolshorn","8","8","238","S&S Jr Max","5","5","0.147","","1.337","1 Lap","7","553.428","7","59.491","49.621","37.338","5.739999999999999","0"
"Adam Sana","9","9","237","S&S Jr Max","8","8","0.055","","1.392","0 Laps","8","571.622","8","59.546","49.575","41.314","6.56","0"
"Giovanni Santora","10","10","271","S&S Jr Max","1","1","0.061","","1.453","5 Laps","3","262.35","3","59.607","49.524","33.756","2.46","0"
"Landon Cardwell","11","11","251","S&S Jr Max","7","7","0.125","","1.578","0 Laps","8","570.332","8","59.732","49.421","41.407","6.56","0"
"Daniel Binder","12","12","273","S&S Jr Max","11","11","0.566","","2.144","4.85","8","584.193","8","60.298","48.957","40.425","6.56","0"
"Alex Miller","13","13","240","S&S Jr Max","6","6","0.476","","2.620","2 Laps","6","562.425","6","60.774","48.573","31.492","4.92","0"
"Cole Wilson","14","14","212","S&S Jr Max","0","","","","","8 Laps","0","83.109","0","0.0","0.0","0.0","0.0","0"
