"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743119","Final","Race","2023-06-17 18:40:00 UTC","2023-06-17 18:58:22 UTC","FINAL","16","https://racehero.io/events/rotax/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","1","1","","","","0","16","1057.311","12","57.978","50.916","44.672","13.12","0"
"Edward Kennedy","2","2","144","S&S Mini Max","5","5","5.078","","5.078","5.078","16","1062.389","10","58.169","50.749","44.458","13.12","0"
"Jackson Lachapelle","3","3","104","S&S Mini Max","3","3","0.860","","5.938","5.938","16","1063.249","13","58.29","50.643","44.422","13.12","0"
"Fion Shi","4","4","153","S&S Mini Max","4","4","3.837","","9.775","9.775","16","1067.086","13","58.621","50.357","44.263","13.12","0"
"Marco Sammut","5","5","175","S&S Mini Max","2","2","0.789","","10.564","10.564","16","1067.875","13","58.527","50.438","44.23","13.12","0"
"Enzo DiGennaro","6","1","99","S&S Micro Max","6","1","0.090","","10.654","0","16","1067.965","13","58.596","50.379","44.226","13.12","0"
"Luke Kanjanapitak","7","6","108","S&S Mini Max","7","6","3.052","","13.706","13.706","16","1071.017","5","58.742","50.254","44.1","13.12","0"
"Darrin Kidd","8","7","180","S&S Mini Max","8","7","0.533","","14.239","14.239","16","1071.55","15","58.603","50.373","44.078","13.12","0"
"Holden Myers","9","2","36","S&S Micro Max","12","3","0.072","","14.311","3.657","16","1071.622","15","58.781","50.22","44.075","13.12","0"
"Luke Fedowitz","10","8","183","S&S Mini Max","10","9","2.073","","16.384","16.384","16","1073.695","11","58.916","50.105","43.99","13.12","0"
"Max Mokarem","11","9","146","S&S Mini Max","9","8","0.155","","16.539","16.539","16","1073.85","13","58.494","50.467","43.984","13.12","0"
"Sterling Mulata","12","3","14","S&S Micro Max","13","4","8.236","","24.775","14.121","16","1082.086","8","59.25","49.823","43.649","13.12","0"
"Lawrence Peremen","13","4","28","S&S Micro Max","11","2","2.865","","27.640","16.986","16","1084.951","8","59.343","49.745","43.534","13.12","0"
