"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743121","Heat 2","Race","2023-06-18 17:30:00 UTC","2023-06-18 17:43:30 UTC","FINAL","10","https://racehero.io/events/rotax/results/1073743121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","1","1","","","","0","10","723.655","3","58.106","50.804","40.793","8.2","0"
"Marco Sammut","2","2","175","S&S Mini Max","4","4","0.353","","0.353","0.353","10","724.008","7","58.254","50.675","40.773","8.2","0"
"Edward Kennedy","3","3","144","S&S Mini Max","2","2","0.319","","0.672","0.672","10","724.327","3","58.286","50.647","40.755","8.2","0"
"Luke Kanjanapitak","4","4","108","S&S Mini Max","3","3","4.853","","5.525","5.525","10","729.18","10","58.448","50.506","40.484","8.2","0"
"Jackson Lachapelle","5","5","104","S&S Mini Max","5","5","0.581","","6.106","6.106","10","729.761","3","58.53","50.436","40.452","8.2","0"
"Enzo DiGennaro","6","1","99","S&S Micro Max","7","2","0.525","","6.631","0","10","730.286","5","58.637","50.344","40.423","8.2","0"
"Darrin Kidd","7","6","180","S&S Mini Max","8","6","0.551","","7.182","7.182","10","730.837","4","58.745","50.251","40.392","8.2","0"
"Holden Myers","8","2","36","S&S Micro Max","6","1","3.053","","10.235","3.604","10","733.89","3","58.716","50.276","40.224","8.2","0"
"Luke Fedowitz","9","7","183","S&S Mini Max","10","8","0.666","","10.901","10.901","10","734.556","5","59.034","50.005","40.188","8.2","0"
"Fion Shi","10","8","153","S&S Mini Max","12","9","1.027","","11.928","11.928","10","735.583","4","58.926","50.097","40.131","8.2","0"
"Lawrence Peremen","11","3","28","S&S Micro Max","13","4","11.804","","23.732","17.101","10","747.387","7","59.687","49.458","39.498","8.2","0"
"Max Mokarem","12","9","146","S&S Mini Max","9","7","5.504","","29.236","29.236","10","752.891","7","59.563","49.561","39.209","8.2","0"
"Sterling Mulata","13","4","14","S&S Micro Max","11","3","0.910","","30.146","23.515","10","753.801","6","60.032","49.174","39.162","8.2","0"
