"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Masters Max + Sr. Max","1073743080","Session 5","Practice","2023-06-16 18:15:00 UTC","2023-06-16 18:38:25 UTC","PROVISIONAL","3","https://racehero.io/events/rotax/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Jarsocrack","1","1","340","S&S Sr Max","6","","","","","0","2","1404.936","2","55.455","53.232","4.202","1.64","0"
"Raif Shah","2","2","303","S&S Sr Max","7","","0.094","","0.094","0.392","2","1405.328","2","55.549","53.142","4.201","1.64","0"
"Aidan Lourenco","3","3","329","S&S Sr Max","2","2","0.017","","0.111","-1 Laps","3","1395.19","3","55.566","53.126","6.348","2.46","0"
"Aiden Fox","4","4","313","S&S Sr Max","1","1","0.253","","0.364","-1 Laps","3","1394.045","3","55.819","52.885","6.353","2.46","0"
"Anthony Rivera","5","5","322","S&S Sr Max","3","3","0.456","","0.820","-1 Laps","3","1398.96","3","56.275","52.457","6.33","2.46","0"
"Luke French","6","6","307","S&S Sr Max","4","4","0.022","","0.842","-1 Laps","3","1400.03","3","56.297","52.436","6.326","2.46","0"
"Nick Mercer","7","7","377","S&S Sr Max","5","5","1.023","","1.865","0 Laps","2","1366.442","2","57.32","51.5","4.321","1.64","0"
"Kai Broben-Fassino","8","8","300","S&S Sr Max","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Altman","9","9","308","S&S Sr Max","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Sheets","10","10","309","S&S Sr Max","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Manzari","11","11","310","S&S Sr Max","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yash Rampal","12","12","321","S&S Sr Max","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony DiCesaro","13","13","350","S&S Sr Max","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","14","14","362","S&S Sr Max","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGinley","15","1","671","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","16","2","672","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terrence Paton","17","3","692","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
