"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Masters Max + Sr. Max","1073743070","Session 1","Practice","2023-06-16 13:15:00 UTC","2023-06-16 13:29:14 UTC","PROVISIONAL","10","https://racehero.io/events/rotax/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","322","S&S Sr Max","1","1","","","","0","10","743.122","5","64.167","46.005","39.724","8.2","0"
"Nick Mercer","2","2","377","S&S Sr Max","3","","3.065","","3.065","7 Laps","3","727.738","3","67.232","43.908","12.169","2.46","0"
"Kai Broben-Fassino","3","3","300","S&S Sr Max","2","2","2.667","","5.732","6 Laps","4","400.965","3","69.899","42.232","29.449","3.28","0"
"Raif Shah","4","4","303","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke French","5","5","307","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Altman","6","6","308","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Sheets","7","7","309","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Manzari","8","8","310","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Fox","9","9","313","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yash Rampal","10","10","321","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Lourenco","11","11","329","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Jarsocrack","12","12","340","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony DiCesaro","13","13","350","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","14","14","362","S&S Sr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGinley","15","1","671","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","16","2","672","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terrence Paton","17","3","692","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
