"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743120","Final","Race","2023-06-18 18:40:00 UTC","2023-06-18 18:58:18 UTC","FINAL","16","https://racehero.io/events/rotax/results/1073743120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","1","1","","","","0","16","1045.04","14","58.004","50.893","45.196","13.12","0"
"Edward Kennedy","2","2","144","S&S Mini Max","2","2","5.198","","5.198","5.198","16","1050.238","13","58.296","50.638","44.973","13.12","0"
"Jackson Lachapelle","3","3","104","S&S Mini Max","4","4","1.320","","6.518","6.518","16","1051.558","13","58.457","50.499","44.916","13.12","0"
"Marco Sammut","4","4","175","S&S Mini Max","3","3","0.285","","6.803","6.803","16","1051.843","7","58.543","50.424","44.904","13.12","0"
"Luke Kanjanapitak","5","5","108","S&S Mini Max","7","5","0.201","","7.004","7.004","16","1052.044","15","58.394","50.553","44.895","13.12","0"
"Enzo DiGennaro","6","1","99","S&S Micro Max","6","2","0.755","","7.759","0","16","1052.799","12","58.609","50.368","44.863","13.12","0"
"Holden Myers","7","2","36","S&S Micro Max","5","1","4.475","","12.234","4.475","16","1057.274","14","58.862","50.151","44.673","13.12","0"
"Darrin Kidd","8","6","180","S&S Mini Max","8","6","4.900","","17.134","17.134","16","1062.174","3","58.85","50.161","44.467","13.12","0"
"Luke Fedowitz","9","7","183","S&S Mini Max","9","7","1.424","","18.558","18.558","16","1063.598","4","59.336","49.751","44.408","13.12","0"
"Max Mokarem","10","8","146","S&S Mini Max","11","9","2.858","","21.416","21.416","16","1066.456","14","59.225","49.844","44.289","13.12","0"
"Sterling Mulata","11","3","14","S&S Micro Max","12","3","11.183","","32.599","24.84","16","1077.639","9","59.742","49.412","43.829","13.12","0"
"Lawrence Peremen","12","4","28","S&S Micro Max","13","4","5.369","","37.968","30.209","16","1083.008","15","59.873","49.304","43.612","13.12","0"
"Fion Shi","13","9","153","S&S Mini Max","10","8","","","DNF","14 Laps","2","229.935","2","60.288","48.965","25.677","1.64","0"
