"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743116","Qualify","Qualifying","2023-06-17 14:30:00 UTC","2023-06-17 14:38:21 UTC","FINAL","6","https://racehero.io/events/rotax/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","12","","","","","0","5","445.687","5","57.886","50.997","33.117","4.1","0"
"Edward Kennedy","2","2","144","S&S Mini Max","5","3","0.190","","0.190","17.652","6","463.339","2","58.076","50.83","38.227","4.92","0"
"Marco Sammut","3","3","175","S&S Mini Max","7","5","0.048","","0.238","27.431","6","473.118","6","58.124","50.788","37.437","4.92","0"
"Fion Shi","4","4","153","S&S Mini Max","13","","0.269","","0.507","13.11","5","458.797","2","58.393","50.554","32.171","4.1","0"
"Jackson Lachapelle","5","5","104","S&S Mini Max","8","6","0.026","","0.533","32.262","6","477.949","3","58.419","50.532","37.058","4.92","0"
"Enzo DiGennaro","6","1","99","S&S Micro Max","10","4","0.058","","0.591","0","5","432.368","5","58.477","50.481","34.138","4.1","0"
"Luke Kanjanapitak","7","6","108","S&S Mini Max","6","4","0.306","","0.897","25.248","6","470.935","5","58.783","50.219","37.61","4.92","0"
"Holden Myers","8","2","36","S&S Micro Max","2","1","0.039","","0.936","13.267","6","445.635","6","58.822","50.185","39.746","4.92","0"
"Darrin Kidd","9","7","180","S&S Mini Max","11","7","0.095","","1.031","0 Laps","5","439.889","3","58.917","50.104","33.554","4.1","0"
"Luke Fedowitz","10","8","183","S&S Mini Max","1","1","0.202","","1.233","-1 Laps","6","441.258","6","59.119","49.933","40.14","4.92","0"
"Lawrence Peremen","11","3","28","S&S Micro Max","3","2","0.449","","1.682","24.991","6","457.359","3","59.568","49.557","38.727","4.92","0"
"Max Mokarem","12","9","146","S&S Mini Max","4","2","0.102","","1.784","13.915","6","459.602","6","59.67","49.472","38.538","4.92","0"
"Sterling Mulata","13","4","14","S&S Micro Max","9","3","0.014","","1.798","1.615","5","433.983","2","59.684","49.46","34.011","4.1","0"
