"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743107","Heat 1","Race","2023-06-18 15:45:00 UTC","2023-06-18 15:58:34 UTC","FINAL","12","https://racehero.io/events/rotax/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pauly Massimino","1","1","340","S&S Sr Max","8","8","","","","0","12","768.27","5","54.91","53.761","46.109","9.84","0"
"Aiden Fox","2","2","313","S&S Sr Max","4","4","0.823","","0.823","0.823","12","769.093","4","55.066","53.608","46.059","9.84","0"
"Aidan Lourenco","3","3","329","S&S Sr Max","2","2","1.162","","1.985","1.985","12","770.255","5","55.052","53.622","45.99","9.84","0"
"Anthony Rivera","4","4","322","S&S Sr Max","1","1","0.149","","2.134","2.134","12","770.404","9","55.011","53.662","45.981","9.84","0"
"Raif Shah","5","5","303","S&S Sr Max","6","6","2.046","","4.180","4.18","12","772.45","4","55.172","53.505","45.859","9.84","0"
"Luke French","6","6","307","S&S Sr Max","5","5","0.950","","5.130","5.13","12","773.4","10","55.158","53.519","45.803","9.84","0"
"Yash Rampal","7","7","321","S&S Sr Max","3","3","1.060","","6.190","6.19","12","774.46","5","55.194","53.484","45.74","9.84","0"
"Anthony DiCesaro","8","8","350","S&S Sr Max","7","7","4.206","","10.396","10.396","12","778.666","4","55.484","53.205","45.493","9.84","0"
"John Bonanno","9","1","672","S&S Masters Max","10","1","5.886","","16.282","0","12","784.552","4","56.207","52.52","45.152","9.84","0"
"Kai Broben-Fassino","10","9","300","S&S Sr Max","11","10","2.470","","18.752","18.752","12","787.022","5","55.951","52.76","45.01","9.84","0"
"Ray Banach","11","2","629","S&S Masters Max","12","2","5.886","","24.638","8.356","12","792.908","12","56.647","52.112","44.676","9.84","0"
"Carter Sheets","12","10","309","S&S Sr Max","16","14","0.270","","24.908","24.908","12","793.178","6","56.427","52.315","44.661","9.84","0"
"Nick Mercer","13","11","392","S&S Sr Max","13","11","0.580","","25.488","25.488","12","793.758","8","56.441","52.302","44.628","9.84","0"
"Chris Harrower","14","12","362","S&S Sr Max","14","12","0.065","","25.553","25.553","12","793.823","6","56.537","52.214","44.625","9.84","0"
"Jack Manzari","15","13","310","S&S Sr Max","15","13","2.661","","28.214","28.214","12","796.484","5","56.709","52.055","44.475","9.84","0"
"Chris McGinley","16","3","671","S&S Masters Max","17","3","1.211","","29.425","13.143","12","797.695","6","56.965","51.821","44.408","9.84","0"
"Tristan Altman","17","14","308","S&S Sr Max","9","9","0.665","","30.090","30.09","12","798.36","11","56.726","52.04","44.371","9.84","0"
"Terrance Paton","18","15","382","S&S Sr Max","18","15","","","DNF","3 Laps","9","651.376","8","58.457","50.499","40.788","7.38","0"
