"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743127","Warm Up 2","Practice","2023-06-17 13:50:00 UTC","2023-06-17 13:58:54 UTC","PROVISIONAL","7","https://racehero.io/events/rotax/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","10","7","","","","0","6","429.06","4","57.801","51.072","41.281","4.92","0"
"Edward Kennedy","2","2","144","S&S Mini Max","1","1","0.424","","0.424","44.374","7","473.434","2","58.225","50.7","43.647","5.739999999999999","0"
"Marco Sammut","3","3","175","S&S Mini Max","2","2","0.016","","0.440","44.816","7","473.876","2","58.241","50.686","43.606","5.739999999999999","0"
"Fion Shi","4","4","153","S&S Mini Max","12","9","0.108","","0.548","22.67","6","451.73","2","58.349","50.592","39.209","4.92","0"
"Jackson Lachapelle","5","5","104","S&S Mini Max","11","8","0.093","","0.641","6.366","6","435.426","6","58.442","50.512","40.677","4.92","0"
"Luke Kanjanapitak","6","6","108","S&S Mini Max","3","3","0.008","","0.649","46.651","7","475.711","2","58.45","50.505","43.438","5.739999999999999","0"
"Enzo DiGennaro","7","1","99","S&S Micro Max","6","1","0.250","","0.899","0","7","481.231","6","58.7","50.29","42.94","5.739999999999999","0"
"Max Mokarem","8","7","146","S&S Mini Max","4","4","0.226","","1.125","50.602","7","479.662","1","58.926","50.097","43.08","5.739999999999999","0"
"Darrin Kidd","9","8","180","S&S Mini Max","5","5","0.162","","1.287","54.354","7","483.414","6","59.088","49.959","42.746","5.739999999999999","0"
"Holden Myers","10","2","36","S&S Micro Max","7","2","0.078","","1.365","4.622","7","485.853","2","59.166","49.894","42.531","5.739999999999999","0"
"Luke Fedowitz","11","9","183","S&S Mini Max","9","6","0.006","","1.371","6.242","6","435.302","5","59.172","49.888","40.689","4.92","0"
"Lawrence Peremen","12","3","28","S&S Micro Max","8","3","0.739","","2.110","2 Laps","5","460.193","2","59.911","49.273","32.073","4.1","0"
"Sterling Mulata","13","4","14","S&S Micro Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
