"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743105","Warm Up","Practice","2023-06-18 13:10:00 UTC","2023-06-18 13:20:11 UTC","FINAL","9","https://racehero.io/events/rotax/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fox","1","1","313","S&S Sr Max","3","3","","","","0","6","403.408","6","55.003","53.67","43.906","4.92","0"
"Brandon Jarsocrack","2","2","340","S&S Sr Max","14","11","0.121","","0.121","2:27.137","8","550.545","8","55.124","53.552","42.896","6.56","0"
"Aidan Lourenco","3","3","329","S&S Sr Max","4","4","0.260","","0.381","1:01.752","7","465.16","6","55.384","53.301","44.423","5.739999999999999","0"
"Yash Rampal","4","4","321","S&S Sr Max","12","9","0.050","","0.431","3:07.92","9","591.328","8","55.434","53.253","44.929","7.38","0"
"Anthony Rivera","5","5","322","S&S Sr Max","2","2","0.145","","0.576","2:56.33","9","579.738","8","55.579","53.114","45.828","7.38","0"
"Luke French","6","6","307","S&S Sr Max","1","1","0.074","","0.650","2:55.562","9","578.97","7","55.653","53.043","45.888","7.38","0"
"Raif Shah","7","7","303","S&S Sr Max","5","5","0.148","","0.798","2:56.602","9","580.01","9","55.801","52.902","45.806","7.38","0"
"Ray Banach","8","1","629","S&S Masters Max","8","2","0.603","","1.401","0","9","592.841","8","56.404","52.337","44.815","7.38","0"
"Chris McGinley","9","2","671","S&S Masters Max","10","3","0.751","","2.152","9.147","9","601.988","7","57.155","51.649","44.134","7.38","0"
"Nick Mercer","10","8","392","S&S Sr Max","11","8","0.003","","2.155","3:17.878","9","601.286","6","57.158","51.646","44.185","7.38","0"
"Chris Harrower","11","9","362","S&S Sr Max","7","6","0.233","","2.388","3:19.012","9","602.42","7","57.391","51.437","44.102","7.38","0"
"John Bonanno","12","3","672","S&S Masters Max","6","1","0.164","","2.552","6 Laps","3","246.466","3","57.555","51.29","35.932","2.46","0"
"Kai Broben-Fassino","13","10","300","S&S Sr Max","9","7","0.272","","2.824","1 Lap","5","374.504","5","57.827","51.049","39.412","4.1","0"
"Terrance Paton","14","11","382","S&S Sr Max","13","10","3.661","","6.485","1 Lap","5","400.88","4","61.488","48.009","36.819","4.1","0"
