"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Masters Max + Sr. Max","1073743075","Session 3","Practice","2023-06-16 15:15:00 UTC","2023-06-16 15:29:57 UTC","PROVISIONAL","12","https://racehero.io/events/rotax/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","322","S&S Sr Max","3","3","","","","0","12","815.936","4","56.037","52.679","43.415","9.84","0"
"Kai Broben-Fassino","2","2","300","S&S Sr Max","1","1","0.742","","0.742","2 Laps","10","665.921","6","56.779","51.991","44.33","8.2","0"
"Tristan Altman","3","3","308","S&S Sr Max","4","","0.136","","0.878","9 Laps","3","395.252","2","56.915","51.867","22.406","2.46","0"
"Nick Mercer","4","4","377","S&S Sr Max","2","2","0.599","","1.477","5 Laps","7","498.82","3","57.514","51.327","41.426","5.739999999999999","0"
"Raif Shah","5","5","303","S&S Sr Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke French","6","6","307","S&S Sr Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Sheets","7","7","309","S&S Sr Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Manzari","8","8","310","S&S Sr Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Fox","9","9","313","S&S Sr Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yash Rampal","10","10","321","S&S Sr Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Lourenco","11","11","329","S&S Sr Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Jarsocrack","12","12","340","S&S Sr Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony DiCesaro","13","13","350","S&S Sr Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","14","14","362","S&S Sr Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGinley","15","1","671","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","16","2","672","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terrence Paton","17","3","692","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
