"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743090","Warm Up","Practice","2023-06-17 13:10:00 UTC","2023-06-17 13:19:31 UTC","FINAL","8","https://racehero.io/events/rotax/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Jarsocrack","1","1","340","S&S Sr Max","14","11","","","","0","7","480.514","7","54.624","54.042","43.004","5.739999999999999","0"
"Aidan Lourenco","2","2","329","S&S Sr Max","4","4","0.031","","0.031","32.089","8","512.603","7","54.655","54.012","46.071","6.56","0"
"Aiden Fox","3","3","313","S&S Sr Max","2","2","0.212","","0.243","0 Laps","7","454.442","7","54.867","53.803","45.471","5.739999999999999","0"
"Raif Shah","4","4","303","S&S Sr Max","13","10","0.130","","0.373","0 Laps","7","478.197","5","54.997","53.676","43.212","5.739999999999999","0"
"Yash Rampal","5","5","321","S&S Sr Max","7","6","0.045","","0.418","35.997","8","516.511","8","55.042","53.632","45.722","6.56","0"
"Anthony Rivera","6","6","322","S&S Sr Max","1","1","0.232","","0.650","30.832","8","511.346","6","55.274","53.407","46.184","6.56","0"
"Anthony DiCesaro","7","7","350","S&S Sr Max","3","3","0.107","","0.757","33.985","8","514.499","7","55.381","53.303","45.901","6.56","0"
"Luke French","8","8","307","S&S Sr Max","8","7","0.160","","0.917","40.672","8","521.186","4","55.541","53.15","45.312","6.56","0"
"Ray Banach","9","1","629","S&S Masters Max","5","1","0.273","","1.190","0","8","522.045","8","55.814","52.89","45.237","6.56","0"
"Chris Harrower","10","9","362","S&S Sr Max","11","9","0.272","","1.462","0 Laps","7","476.933","7","56.086","52.633","43.327","5.739999999999999","0"
"Chris McGinley","11","2","671","S&S Masters Max","9","2","0.316","","1.778","1 Lap","7","483.085","7","56.402","52.339","42.775","5.739999999999999","0"
"Kai Broben-Fassino","12","10","310","S&S Sr Max","10","8","0.088","","1.866","1 Lap","6","421.211","6","56.49","52.257","42.05","4.92","0"
"Nick Mercer","13","11","377","S&S Sr Max","6","5","0.137","","2.003","1 Lap","6","415.012","6","56.627","52.131","42.678","4.92","0"
"Terrence Paton","14","3","692","S&S Masters Max","12","3","1.923","","3.926","1 Lap","7","516.477","4","58.55","50.418","40.01","5.739999999999999","0"
"Tristan Altman","15","12","308","S&S Sr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Sheets","16","13","309","S&S Sr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Manzari","17","14","310","S&S Sr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","18","4","672","S&S Masters Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
