"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743087","Heat 1","Race","2023-06-17 15:00:00 UTC","2023-06-17 15:14:38 UTC","FINAL","12","https://racehero.io/events/rotax/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","233","S&S Jr Max","1","1","","","","0","12","795.743","4","55.307","53.375","44.517","9.84","0"
"Ben Hernandez","2","2","208","S&S Jr Max","3","3","0.116","","0.116","0.116","12","795.859","8","55.439","53.248","44.51","9.84","0"
"Giovanni Santora","3","3","271","S&S Jr Max","4","4","2.590","","2.706","2.706","12","798.449","5","55.719","52.98","44.366","9.84","0"
"Wesley Gundler","4","4","246","S&S Jr Max","2","2","0.079","","2.785","2.785","12","798.528","8","55.453","53.234","44.362","9.84","0"
"Tyler Kolshorn","5","5","238","S&S Jr Max","5","5","7.239","","10.024","10.024","12","805.767","2","56.313","52.421","43.963","9.84","0"
"Kaylee Countryman","6","6","290","S&S Jr Max","10","10","0.790","","10.814","10.814","12","806.557","4","56.123","52.599","43.92","9.84","0"
"Cole Wilson","7","7","212","S&S Jr Max","12","12","2.571","","13.385","13.385","12","809.128","3","56.207","52.52","43.78","9.84","0"
"Sebastian Rist","8","8","222","S&S Jr Max","6","6","0.557","","13.942","13.942","12","809.685","3","56.322","52.413","43.75","9.84","0"
"Alex Miller","9","9","240","S&S Jr Max","11","11","3.586","","17.528","17.528","12","813.271","12","57.0","51.789","43.557","9.84","0"
"Xander Malatesta","10","10","242","S&S Jr Max","9","9","2.309","","19.837","19.837","12","815.58","5","56.229","52.5","43.434","9.84","0"
"Daniel Binder","11","11","273","S&S Jr Max","8","8","2.038","","21.875","21.875","12","817.618","6","56.851","51.925","43.326","9.84","0"
"JJ O'Neil","12","12","292","S&S Jr Max","7","7","1.747","","23.622","23.622","12","819.365","10","56.228","52.501","43.233","9.84","0"
"Landon Cardwell","13","13","251","S&S Jr Max","15","15","12.590","","36.212","36.212","12","831.955","8","57.715","51.148","42.579","9.84","0"
"Masimo Sunseri","14","14","261","S&S Jr Max","13","13","1.309","","37.521","37.521","12","833.264","2","57.226","51.585","42.512","9.84","0"
"Adam Sana","15","15","237","S&S Jr Max","14","14","8.627","","46.148","46.148","12","841.891","4","57.608","51.243","42.077","9.84","0"
