"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743101","Qualify","Qualifying","2023-06-17 14:40:00 UTC","2023-06-17 14:48:52 UTC","FINAL","7","https://racehero.io/events/rotax/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raif Shah","1","1","303","S&S Sr Max","15","","","","","0","5","391.518","3","54.347","54.318","37.699","4.1","0"
"Brandon Jarsocrack","2","2","340","S&S Sr Max","16","","0.050","","0.050","2.63","5","394.148","2","54.397","54.268","37.448","4.1","0"
"Aidan Lourenco","3","3","329","S&S Sr Max","14","","0.088","","0.138","0 Laps","5","391.294","2","54.485","54.18","37.721","4.1","0"
"Aiden Fox","4","4","313","S&S Sr Max","13","10","0.006","","0.144","0.945","5","392.463","2","54.491","54.174","37.609","4.1","0"
"Yash Rampal","5","5","321","S&S Sr Max","17","","0.076","","0.220","1:00.594","6","452.112","2","54.567","54.099","39.176","4.92","0"
"Anthony Rivera","6","6","322","S&S Sr Max","1","1","0.079","","0.299","55.709","7","447.227","3","54.646","54.02","46.205","5.739999999999999","0"
"Anthony DiCesaro","7","7","350","S&S Sr Max","2","2","0.259","","0.558","2.542","6","394.06","2","54.905","53.766","44.947","4.92","0"
"Luke French","8","8","307","S&S Sr Max","4","4","0.015","","0.573","1:11.261","7","462.779","3","54.92","53.751","44.652","5.739999999999999","0"
"Tristan Altman","9","9","308","S&S Sr Max","3","3","0.294","","0.867","1:13.204","7","464.722","3","55.214","53.465","44.465","5.739999999999999","0"
"John Bonanno","10","1","672","S&S Masters Max","5","1","0.218","","1.085","0","4","300.26","3","55.432","53.254","39.326","3.28","0"
"Ray Banach","11","2","629","S&S Masters Max","7","2","0.072","","1.157","1:04.649","5","364.909","2","55.504","53.185","40.448","4.1","0"
"Carter Sheets","12","10","309","S&S Sr Max","10","7","0.083","","1.240","1:36.315","7","487.833","4","55.587","53.106","42.359","5.739999999999999","0"
"Kai Broben-Fassino","13","11","300","S&S Sr Max","8","6","0.145","","1.385","1 Lap","4","315.23","2","55.732","52.968","37.458","3.28","0"
"Nick Mercer","14","12","377","S&S Sr Max","18","","0.275","","1.660","2 Laps","3","294.601","2","56.007","52.708","30.061","2.46","0"
"Chris Harrower","15","13","362","S&S Sr Max","6","5","0.083","","1.743","30.375","6","421.893","3","56.09","52.63","41.982","4.92","0"
"Jack Manzari","16","14","310","S&S Sr Max","11","8","0.077","","1.820","0 Laps","5","384.447","2","56.167","52.558","38.393","4.1","0"
"Chris McGinley","17","3","671","S&S Masters Max","9","3","0.369","","2.189","1:18.901","5","379.161","3","56.536","52.215","38.928","4.1","0"
"Terrance Paton","18","15","392","S&S Sr Max","12","9","2.937","","5.126","2 Laps","3","287.148","2","59.473","49.636","30.841","2.46","0"
