"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743130","Warm Up 2","Practice","2023-06-18 13:50:00 UTC","2023-06-18 14:04:13 UTC","PROVISIONAL","5","https://racehero.io/events/rotax/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","7","5","","","","0","5","360.827","4","57.958","50.933","40.906","4.1","0"
"Edward Kennedy","2","2","144","S&S Mini Max","1","1","0.114","","0.114","0 Laps","5","357.782","4","58.072","50.833","41.254","4.1","0"
"Jackson Lachapelle","3","3","104","S&S Mini Max","3","2","0.275","","0.389","1.068","5","361.895","2","58.347","50.594","40.785","4.1","0"
"Marco Sammut","4","4","175","S&S Mini Max","4","3","0.194","","0.583","1.946","5","362.773","5","58.541","50.426","40.687","4.1","0"
"Holden Myers","5","1","36","S&S Micro Max","2","1","0.406","","0.989","0","5","370.026","4","58.947","50.079","39.889","4.1","0"
"Luke Kanjanapitak","6","5","108","S&S Mini Max","10","7","0.043","","1.032","8.665","5","369.492","2","58.99","50.042","39.947","4.1","0"
"Enzo DiGennaro","7","2","99","S&S Micro Max","13","","0.144","","1.176","2 Laps","3","360.538","2","59.134","49.921","24.563","2.46","0"
"Darrin Kidd","8","6","180","S&S Mini Max","9","6","0.122","","1.298","9.142","5","369.969","2","59.256","49.818","39.895","4.1","0"
"Luke Fedowitz","9","7","183","S&S Mini Max","12","","0.005","","1.303","15.377","4","376.204","2","59.261","49.814","31.387","3.28","0"
"Fion Shi","10","8","153","S&S Mini Max","11","","0.331","","1.634","15.726","4","376.553","1","59.592","49.537","31.358","3.28","0"
"Max Mokarem","11","9","146","S&S Mini Max","6","4","0.027","","1.661","8.578","5","369.405","3","59.619","49.514","39.956","4.1","0"
"Lawrence Peremen","12","3","28","S&S Micro Max","5","2","0.177","","1.838","3.191","5","373.217","2","59.796","49.368","39.548","4.1","0"
"Sterling Mulata","13","4","14","S&S Micro Max","8","3","0.112","","1.950","3.533","5","373.559","3","59.908","49.276","39.512","4.1","0"
