"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743077","Session 5","Practice","2023-06-16 18:00:00 UTC","2023-06-16 18:16:22 UTC","PROVISIONAL","15","https://racehero.io/events/rotax/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","233","S&S Jr Max","13","","","","","0","7","770.058","6","55.882","52.826","26.834","5.739999999999999","0"
"Wesley Gundler","2","2","246","S&S Jr Max","5","5","0.712","","0.712","1:53.532","14","883.59","2","56.594","52.161","46.773","11.479999999999999","0"
"Giovanni Santora","3","3","271","S&S Jr Max","6","6","0.021","","0.733","1:50.998","14","881.056","14","56.615","52.142","46.907","11.479999999999999","0"
"Ben Hernandez","4","4","208","S&S Jr Max","4","4","0.035","","0.768","2:39.267","15","929.325","6","56.65","52.109","47.647","12.299999999999999","0"
"Sebastian Rist","5","5","222","S&S Jr Max","7","7","0.035","","0.803","1:50.934","14","880.992","6","56.685","52.077","46.911","11.479999999999999","0"
"Tyler Kolshorn","6","6","238","S&S Jr Max","10","10","0.286","","1.089","2:01.464","14","891.522","9","56.971","51.816","46.357","11.479999999999999","0"
"Xander Malatesta","7","7","242","S&S Jr Max","2","2","0.176","","1.265","1:53.347","14","883.405","14","57.147","51.656","46.783","11.479999999999999","0"
"JJ O'Neil","8","8","292","S&S Jr Max","1","1","0.034","","1.299","2:34.801","15","924.859","6","57.181","51.626","47.878","12.299999999999999","0"
"Kaylee Countryman","9","9","290","S&S Jr Max","9","9","0.153","","1.452","2:02.586","14","892.644","3","57.334","51.488","46.298","11.479999999999999","0"
"Daniel Binder","10","10","273","S&S Jr Max","3","3","0.145","","1.597","2:34.545","15","924.603","5","57.479","51.358","47.891","12.299999999999999","0"
"Alex Miller","11","11","240","S&S Jr Max","14","","0.242","","1.839","0 Laps","7","747.802","6","57.721","51.143","27.633","5.739999999999999","0"
"Landon Cardwell","12","12","251","S&S Jr Max","11","11","0.131","","1.970","0 Laps","7","509.159","2","57.852","51.027","40.585","5.739999999999999","0"
"Masimo Sunseri","13","13","261","S&S Jr Max","12","","0.050","","2.020","1 Lap","6","475.943","3","57.902","50.983","37.215","4.92","0"
"Adam Sana","14","14","237","S&S Jr Max","8","8","0.831","","2.851","-2 Laps","9","686.071","3","58.733","50.261","38.725","7.38","0"
"Cole Wilson","15","15","212","S&S Jr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
