"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743117","Heat 1","Race","2023-06-17 15:30:00 UTC","2023-06-17 15:46:17 UTC","FINAL","10","https://racehero.io/events/rotax/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","1","1","","","","0","10","890.854","4","57.987","50.908","33.137","8.2","0"
"Marco Sammut","2","2","175","S&S Mini Max","3","3","3.256","","3.256","3.256","10","894.11","3","58.258","50.671","33.016","8.2","0"
"Jackson Lachapelle","3","3","104","S&S Mini Max","6","5","0.864","","4.120","4.12","10","894.974","10","58.507","50.456","32.984","8.2","0"
"Edward Kennedy","4","4","144","S&S Mini Max","2","2","0.227","","4.347","4.347","10","895.201","8","58.402","50.546","32.976","8.2","0"
"Fion Shi","5","5","153","S&S Mini Max","4","4","2.327","","6.674","6.674","10","897.528","3","58.684","50.303","32.89","8.2","0"
"Luke Kanjanapitak","6","6","108","S&S Mini Max","7","6","0.158","","6.832","6.832","10","897.686","4","58.602","50.374","32.885","8.2","0"
"Enzo DiGennaro","7","1","99","S&S Micro Max","5","1","0.224","","7.056","0","10","897.91","6","58.633","50.347","32.876","8.2","0"
"Darrin Kidd","8","7","180","S&S Mini Max","9","7","4.172","","11.228","11.228","10","902.082","4","58.773","50.227","32.724","8.2","0"
"Luke Fedowitz","9","8","183","S&S Mini Max","10","8","3.121","","14.349","14.349","10","905.203","4","59.211","49.856","32.611","8.2","0"
"Max Mokarem","10","9","146","S&S Mini Max","12","9","1.815","","16.164","16.164","10","907.018","9","59.123","49.93","32.546","8.2","0"
"Lawrence Peremen","11","2","28","S&S Micro Max","11","3","4.480","","20.644","13.588","10","911.498","7","59.484","49.627","32.386","8.2","0"
"Sterling Mulata","12","3","14","S&S Micro Max","13","4","2 Laps","","2 Laps","2 Laps","8","790.351","7","59.62","49.514","29.88","6.56","0"
"Holden Myers","13","4","36","S&S Micro Max","8","2","","","DNF","6 Laps","4","545.169","4","57.802","51.071","21.659","3.28","0"
