"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Masters Max + Sr. Max","1073743071","Session 2","Practice","2023-06-16 14:15:00 UTC","2023-06-16 14:33:41 UTC","PROVISIONAL","13","https://racehero.io/events/rotax/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Altman","1","1","308","S&S Sr Max","4","4","","","","0","13","835.35","12","56.643","52.116","45.94","10.66","0"
"Kai Broben-Fassino","2","2","300","S&S Sr Max","3","3","0.726","","0.726","32.375","13","867.725","13","57.369","51.456","44.226","10.66","0"
"Anthony Rivera","3","3","322","S&S Sr Max","1","1","0.196","","0.922","8 Laps","5","384.143","3","57.565","51.281","38.423","4.1","0"
"Nick Mercer","4","4","377","S&S Sr Max","2","2","1.035","","1.957","1:00.196","13","895.546","11","58.6","50.375","42.852","10.66","0"
"Raif Shah","5","5","303","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke French","6","6","307","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Sheets","7","7","309","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Manzari","8","8","310","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Fox","9","9","313","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yash Rampal","10","10","321","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Lourenco","11","11","329","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Jarsocrack","12","12","340","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony DiCesaro","13","13","350","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","14","14","362","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGinley","15","1","671","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","16","2","672","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terrence Paton","17","3","692","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
