"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743123","Qualify","Qualifying","2023-06-18 14:30:00 UTC","2023-06-18 14:40:15 UTC","FINAL","8","https://racehero.io/events/rotax/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","3","2","","","","0","5","360.378","3","57.489","51.349","40.957","4.1","0"
"Edward Kennedy","2","2","144","S&S Mini Max","2","1","0.430","","0.430","2:55.032","8","535.41","1","57.919","50.968","44.108","6.56","0"
"Luke Kanjanapitak","3","3","108","S&S Mini Max","12","9","0.176","","0.606","2:31.093","7","511.471","3","58.095","50.813","40.401","5.739999999999999","0"
"Marco Sammut","4","4","175","S&S Mini Max","4","3","0.320","","0.926","3:03.521","8","543.899","2","58.415","50.535","43.42","6.56","0"
"Jackson Lachapelle","5","5","104","S&S Mini Max","7","5","0.156","","1.082","3:12.525","8","552.903","8","58.571","50.4","42.713","6.56","0"
"Holden Myers","6","1","36","S&S Micro Max","1","1","0.006","","1.088","0","8","541.296","2","58.577","50.395","43.629","6.56","0"
"Enzo DiGennaro","7","2","99","S&S Micro Max","6","2","0.039","","1.127","12.225","8","553.521","8","58.616","50.362","42.665","6.56","0"
"Darrin Kidd","8","6","180","S&S Mini Max","8","6","0.186","","1.313","3:17.299","8","557.677","5","58.802","50.202","42.347","6.56","0"
"Max Mokarem","9","7","146","S&S Mini Max","5","4","0.246","","1.559","3:16.059","8","556.437","4","59.048","49.993","42.441","6.56","0"
"Luke Fedowitz","10","8","183","S&S Mini Max","10","7","0.185","","1.744","2:30.31","7","510.688","5","59.233","49.837","40.463","5.739999999999999","0"
"Fion Shi","11","9","153","S&S Mini Max","11","8","0.020","","1.764","2:28.565","7","508.943","1","59.253","49.82","40.602","5.739999999999999","0"
"Sterling Mulata","12","3","14","S&S Micro Max","9","3","0.052","","1.816","23.976","8","565.272","7","59.305","49.777","41.778","6.56","0"
"Lawrence Peremen","13","4","28","S&S Micro Max","13","4","0.460","","2.276","1 Lap","7","520.612","1","59.765","49.393","39.692","5.739999999999999","0"
