"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743102","Heat 1","Race","2023-06-17 15:45:00 UTC","2023-06-17 16:01:44 UTC","FINAL","12","https://racehero.io/events/rotax/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Jarsocrack","1","1","340","S&S Sr Max","2","2","","","","0","12","763.715","4","54.868","53.802","46.384","9.84","0"
"Aiden Fox","2","2","313","S&S Sr Max","4","4","1.056","","1.056","1.056","12","764.771","3","54.918","53.753","46.32","9.84","0"
"Aidan Lourenco","3","3","329","S&S Sr Max","3","3","5.783","","6.839","6.839","12","770.554","3","54.894","53.776","45.972","9.84","0"
"Anthony DiCesaro","4","4","350","S&S Sr Max","7","7","0.102","","6.941","6.941","12","770.656","4","55.217","53.462","45.966","9.84","0"
"Yash Rampal","5","5","321","S&S Sr Max","5","5","1.020","","7.961","7.961","12","771.676","7","54.85","53.82","45.905","9.84","0"
"Raif Shah","6","6","303","S&S Sr Max","1","1","1.259","","9.220","9.22","12","772.935","3","55.003","53.67","45.831","9.84","0"
"Anthony Rivera","7","7","322","S&S Sr Max","6","6","0.962","","10.182","10.182","12","773.897","4","55.247","53.433","45.774","9.84","0"
"Ray Banach","8","1","629","S&S Masters Max","11","2","4.638","","14.820","0","12","778.535","9","55.462","53.226","45.501","9.84","0"
"John Bonanno","9","2","672","S&S Masters Max","10","1","0.160","","14.980","0.16","12","778.695","2","55.782","52.92","45.491","9.84","0"
"Tristan Altman","10","8","308","S&S Sr Max","9","9","0.451","","15.431","15.431","12","779.146","7","55.344","53.339","45.465","9.84","0"
"Chris Harrower","11","9","362","S&S Sr Max","15","13","8.223","","23.654","23.654","12","787.369","5","56.306","52.428","44.99","9.84","0"
"Kai Broben-Fassino","12","10","300","S&S Sr Max","13","11","1.590","","25.244","25.244","12","788.959","11","56.241","52.488","44.9","9.84","0"
"Chris McGinley","13","3","671","S&S Masters Max","17","3","1.664","","26.908","12.088","12","790.623","10","56.3","52.433","44.805","9.84","0"
"Jack Manzari","14","11","310","S&S Sr Max","16","14","0.596","","27.504","27.504","12","791.219","7","56.159","52.565","44.771","9.84","0"
"Carter Sheets","15","12","309","S&S Sr Max","12","10","4.608","","32.112","32.112","12","795.827","9","56.151","52.573","44.512","9.84","0"
"Terrance Paton","16","13","382","S&S Sr Max","18","15","13.529","","45.641","45.641","12","809.356","7","57.602","51.248","43.768","9.84","0"
"Nick Mercer","17","14","392","S&S Sr Max","14","12","","","DNF","7 Laps","5","394.715","2","56.356","52.381","37.394","4.1","0"
"Luke French","18","15","307","S&S Sr Max","8","8","","","DNF","10 Laps","2","217.104","2","55.731","52.969","27.194","1.64","0"
