"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743086","Qualify","Qualifying","2023-06-17 14:10:00 UTC","2023-06-17 14:20:21 UTC","FINAL","9","https://racehero.io/events/rotax/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","233","S&S Jr Max","15","","","","","0","7","578.828","7","55.345","53.338","35.7","5.739999999999999","0"
"Wesley Gundler","2","2","246","S&S Jr Max","2","2","0.043","","0.043","-2 Laps","9","576.141","8","55.388","53.297","46.114","7.38","0"
"Ben Hernandez","3","3","208","S&S Jr Max","11","","0.290","","0.333","4.497","8","583.325","8","55.678","53.019","40.485","6.56","0"
"Giovanni Santora","4","4","271","S&S Jr Max","6","6","0.270","","0.603","23.483","9","602.311","9","55.948","52.763","44.11","7.38","0"
"Tyler Kolshorn","5","5","238","S&S Jr Max","1","1","0.199","","0.802","3.527","9","582.355","3","56.147","52.576","45.622","7.38","0"
"Sebastian Rist","6","6","222","S&S Jr Max","12","","0.009","","0.811","13.675","8","592.503","3","56.156","52.568","39.858","6.56","0"
"JJ O'Neil","7","7","292","S&S Jr Max","14","","0.003","","0.814","28.859","8","607.687","1","56.159","52.565","38.862","6.56","0"
"Daniel Binder","8","8","273","S&S Jr Max","10","10","0.034","","0.848","-1 Laps","8","565.173","2","56.193","52.533","41.785","6.56","0"
"Xander Malatesta","9","9","242","S&S Jr Max","4","4","0.043","","0.891","11.848","9","590.676","3","56.236","52.493","44.979","7.38","0"
"Kaylee Countryman","10","10","290","S&S Jr Max","7","7","0.109","","1.000","4 Laps","3","264.812","2","56.345","52.392","33.443","2.46","0"
"Alex Miller","11","11","240","S&S Jr Max","8","8","0.363","","1.363","-1 Laps","8","562.177","2","56.708","52.056","42.008","6.56","0"
"Cole Wilson","12","12","212","S&S Jr Max","13","","0.164","","1.527","26.177","8","605.005","7","56.872","51.906","39.034","6.56","0"
"Masimo Sunseri","13","13","261","S&S Jr Max","3","3","0.422","","1.949","22.662","9","601.49","2","57.294","51.524","44.17","7.38","0"
"Landon Cardwell","14","14","251","S&S Jr Max","9","9","0.169","","2.118","-1 Laps","8","567.008","1","57.463","51.372","41.65","6.56","0"
"Adam Sana","15","15","237","S&S Jr Max","5","5","0.211","","2.329","-1 Laps","8","562.071","2","57.674","51.184","42.016","6.56","0"
