"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743118","Heat 2","Race","2023-06-17 17:30:00 UTC","2023-06-17 17:42:44 UTC","FINAL","10","https://racehero.io/events/rotax/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","1","1","","","","0","10","711.6","3","58.167","50.75","41.484","8.2","0"
"Jackson Lachapelle","2","2","104","S&S Mini Max","5","5","6.200","","6.200","6.2","10","717.8","2","58.619","50.359","41.126","8.2","0"
"Edward Kennedy","3","3","144","S&S Mini Max","2","2","0.100","","6.300","6.3","10","717.9","5","58.426","50.525","41.12","8.2","0"
"Marco Sammut","4","4","175","S&S Mini Max","3","3","0.324","","6.624","6.624","10","718.224","5","58.323","50.615","41.101","8.2","0"
"Enzo DiGennaro","5","1","99","S&S Micro Max","6","1","0.842","","7.466","0","10","719.066","4","58.765","50.234","41.053","8.2","0"
"Fion Shi","6","5","153","S&S Mini Max","4","4","4.903","","12.369","12.369","10","723.969","4","59.103","49.947","40.775","8.2","0"
"Max Mokarem","7","6","146","S&S Mini Max","11","8","0.124","","12.493","12.493","10","724.093","4","58.697","50.292","40.768","8.2","0"
"Darrin Kidd","8","7","180","S&S Mini Max","9","7","0.051","","12.544","12.544","10","724.144","8","58.876","50.139","40.765","8.2","0"
"Luke Kanjanapitak","9","8","108","S&S Mini Max","7","6","0.093","","12.637","12.637","10","724.237","7","58.604","50.372","40.76","8.2","0"
"Holden Myers","10","2","36","S&S Micro Max","8","2","0.339","","12.976","5.51","10","724.576","5","58.971","50.059","40.741","8.2","0"
"Lawrence Peremen","11","3","28","S&S Micro Max","10","3","2.167","","15.143","7.677","10","726.743","8","59.361","49.73","40.62","8.2","0"
"Sterling Mulata","12","4","14","S&S Micro Max","12","4","1.153","","16.296","8.83","10","727.896","5","59.311","49.772","40.555","8.2","0"
