"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743114","Final","Race","2023-06-18 18:00:00 UTC","2023-06-18 18:20:06 UTC","FINAL","18","https://racehero.io/events/rotax/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","S&S Jr Max","1","1","","","","0","18","1113.832","11","55.64","53.055","47.706","14.76","0"
"Antoine Lemieux","2","2","233","S&S Jr Max","3","3","0.319","","0.319","0.319","18","1114.151","18","55.739","52.961","47.692","14.76","0"
"Wesley Gundler","3","3","246","S&S Jr Max","2","2","2.816","","3.135","3.135","18","1116.967","15","55.741","52.959","47.572","14.76","0"
"Giovanni Santora","4","4","271","S&S Jr Max","7","7","0.490","","3.625","3.625","18","1117.457","12","55.723","52.976","47.551","14.76","0"
"Xander Malatesta","5","5","242","S&S Jr Max","6","6","8.848","","12.473","12.473","18","1126.305","14","56.306","52.428","47.177","14.76","0"
"Kaylee Countryman","6","6","290","S&S Jr Max","12","12","3.414","","15.887","15.887","18","1129.719","13","56.142","52.581","47.035","14.76","0"
"Sebastian Rist","7","7","222","S&S Jr Max","9","9","3.591","","19.478","19.478","18","1133.31","13","56.467","52.278","46.886","14.76","0"
"Alex Miller","8","8","240","S&S Jr Max","8","8","6.624","","26.102","26.102","18","1139.934","4","56.821","51.953","46.613","14.76","0"
"Daniel Binder","9","9","273","S&S Jr Max","4","4","8.877","","34.979","34.979","18","1148.811","6","56.888","51.891","46.253","14.76","0"
"Landon Cardwell","10","10","251","S&S Jr Max","10","10","4.086","","39.065","39.065","18","1152.897","2","57.653","51.203","46.089","14.76","0"
"Adam Sana","11","11","237","S&S Jr Max","11","11","7.082","","46.147","46.147","18","1159.979","6","57.28","51.536","45.808","14.76","0"
"Tyler Kolshorn","12","12","238","S&S Jr Max","14","14","3.037","","49.184","49.184","18","1163.016","16","57.091","51.707","45.688","14.76","0"
"JJ O'Neil","13","13","292","S&S Jr Max","5","5","","","DNF","3 Laps","15","970.866","6","56.904","51.877","45.609","12.299999999999999","0"
"Cole Wilson","14","14","212","S&S Jr Max","13","13","","","DQ","12 Laps","6","454.859","4","57.211","51.598","38.94","4.92","0"
