"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743129","Warm Up 2","Practice","2023-06-18 13:40:00 UTC","2023-06-18 13:47:00 UTC","PROVISIONAL","5","https://racehero.io/events/rotax/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fox","1","1","313","S&S Sr Max","13","10","","","","0","4","325.136","4","54.556","54.11","36.317","3.28","0"
"Aidan Lourenco","2","2","329","S&S Sr Max","15","12","0.359","","0.359","1:01.476","5","386.612","4","54.915","53.756","38.178","4.1","0"
"Brandon Jarsocrack","3","3","340","S&S Sr Max","12","9","0.134","","0.493","42.578","5","367.714","5","55.049","53.625","40.14","4.1","0"
"Raif Shah","4","4","303","S&S Sr Max","14","11","0.095","","0.588","59.777","5","384.913","5","55.144","53.533","38.346","4.1","0"
"Anthony Rivera","5","5","322","S&S Sr Max","1","1","0.247","","0.835","26.143","5","351.279","5","55.391","53.294","42.018","4.1","0"
"Luke French","6","6","307","S&S Sr Max","2","2","0.085","","0.920","25.761","5","350.897","3","55.476","53.212","42.064","4.1","0"
"Yash Rampal","7","7","321","S&S Sr Max","9","6","0.035","","0.955","43.329","5","368.465","5","55.511","53.179","40.058","4.1","0"
"John Bonanno","8","1","672","S&S Masters Max","3","1","0.510","","1.465","0","5","354.85","2","56.021","52.695","41.595","4.1","0"
"Ray Banach","9","2","629","S&S Masters Max","6","3","0.051","","1.516","4.544","5","359.394","3","56.072","52.647","41.069","4.1","0"
"Anthony DiCesaro","10","8","350","S&S Sr Max","10","7","0.053","","1.569","46.106","5","371.242","2","56.125","52.597","39.758","4.1","0"
"Kai Broben-Fassino","11","9","300","S&S Sr Max","7","4","0.496","","2.065","37.741","5","362.877","4","56.621","52.136","40.675","4.1","0"
"Chris McGinley","12","3","671","S&S Masters Max","5","2","0.097","","2.162","5.316","5","360.166","3","56.718","52.047","40.981","4.1","0"
"Chris Harrower","13","10","362","S&S Sr Max","4","3","0.342","","2.504","37.133","5","362.269","3","57.06","51.735","40.743","4.1","0"
"Carter Sheets","14","11","309","S&S Sr Max","8","5","0.063","","2.567","42.922","5","368.058","4","57.123","51.678","40.102","4.1","0"
"Terrance Paton","15","12","382","S&S Sr Max","11","8","6.059","","8.626","3 Laps","1","153.01","1","63.182","46.722","19.293","0.82","0"
