"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743082","Session 4","Practice","2023-06-16 17:30:00 UTC","2023-06-16 17:45:45 UTC","PROVISIONAL","12","https://racehero.io/events/rotax/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Micro/Mini Max","5","5","","","","0","7","487.901","4","58.68","50.307","42.353","5.739999999999999","0"
"Edward Kennedy","2","2","144","S&S Micro/Mini Max","6","6","0.524","","0.524","3:08.123","10","676.024","7","59.204","49.861","43.667","8.2","0"
"Jackson Lachapelle","3","3","104","S&S Micro/Mini Max","2","2","0.105","","0.629","4:02.722","11","730.623","8","59.309","49.773","44.444","9.02","0"
"Darrin Kidd","4","4","180","S&S Micro/Mini Max","4","4","0.657","","1.286","5:18.463","12","806.364","7","59.966","49.228","43.931","9.84","0"
"Holden Myers","5","5","36","S&S Micro/Mini Max","8","8","0.089","","1.375","5:15.428","12","803.329","9","60.055","49.155","44.097","9.84","0"
"Luke Fedowitz","6","6","183","S&S Micro/Mini Max","1","1","0.054","","1.429","3 Laps","4","316.341","1","60.109","49.111","37.327","3.28","0"
"Max Mokarem","7","7","146","S&S Micro/Mini Max","3","3","0.136","","1.565","2 Laps","5","374.303","2","60.245","49.0","39.433","4.1","0"
"Sterling Mulata","8","8","14","S&S Micro/Mini Max","7","7","0.802","","2.367","5:33.898","12","821.799","7","61.047","48.356","43.105","9.84","0"
"Lawrence Peremen","9","9","28","S&S Micro/Mini Max","9","","1.151","","3.518","6:40.223","10","888.124","6","62.198","47.461","33.239","8.2","0"
"Enzo DiGennaro","10","10","99","S&S Micro/Mini Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Kanjanapitak","11","11","108","S&S Micro/Mini Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fion Shi","12","12","153","S&S Micro/Mini Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Sammut","13","13","175","S&S Micro/Mini Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
