"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743124","Warm Up","Practice","2023-06-18 13:20:00 UTC","2023-06-18 13:30:35 UTC","FINAL","8","https://racehero.io/events/rotax/results/1073743124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Kennedy","1","1","144","S&S Mini Max","1","1","","","","0","8","539.76","6","58.211","50.712","43.753","6.56","0"
"Antoine Lemieux","2","2","133","S&S Mini Max","11","8","0.071","","0.071","1 Lap","7","511.524","5","58.282","50.65","40.397","5.739999999999999","0"
"Jackson Lachapelle","3","3","104","S&S Mini Max","8","7","0.628","","0.699","26.107","8","565.867","8","58.91","50.11","41.734","6.56","0"
"Enzo DiGennaro","4","1","99","S&S Micro Max","10","3","0.282","","0.981","0","8","572.276","7","59.192","49.872","41.267","6.56","0"
"Marco Sammut","5","4","175","S&S Mini Max","7","6","0.037","","1.018","25.668","8","565.428","7","59.229","49.84","41.767","6.56","0"
"Darrin Kidd","6","5","180","S&S Mini Max","5","4","0.118","","1.136","17.939","8","557.699","8","59.347","49.741","42.345","6.56","0"
"Luke Kanjanapitak","7","6","108","S&S Mini Max","4","3","0.254","","1.390","16.895","8","556.655","3","59.601","49.529","42.425","6.56","0"
"Holden Myers","8","2","36","S&S Micro Max","3","1","0.056","","1.446","0 Laps","8","556.273","3","59.657","49.483","42.454","6.56","0"
"Luke Fedowitz","9","7","183","S&S Mini Max","6","5","0.039","","1.485","19.418","8","559.178","7","59.696","49.451","42.233","6.56","0"
"Max Mokarem","10","8","146","S&S Mini Max","2","2","0.166","","1.651","16.755","8","556.515","6","59.862","49.313","42.436","6.56","0"
"Fion Shi","11","9","153","S&S Mini Max","12","9","0.432","","2.083","1 Lap","7","536.707","3","60.294","48.96","38.501","5.739999999999999","0"
"Lawrence Peremen","12","3","28","S&S Micro Max","9","2","0.393","","2.476","9.541","8","581.817","6","60.687","48.643","40.59","6.56","0"
