"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743085","Warm Up","Practice","2023-06-17 13:00:00 UTC","2023-06-17 13:10:03 UTC","FINAL","7","https://racehero.io/events/rotax/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wesley Gundler","1","1","246","S&S Jr Max","8","8","","","","0","7","512.131","7","56.897","51.883","40.349","5.739999999999999","0"
"Ben Hernandez","2","2","208","S&S Jr Max","9","9","0.136","","0.136","0 Laps","7","511.442","7","57.033","51.76","40.403","5.739999999999999","0"
"Giovanni Santora","3","3","271","S&S Jr Max","13","13","0.008","","0.144","0.271","7","512.402","7","57.041","51.752","40.328","5.739999999999999","0"
"JJ O'Neil","4","4","292","S&S Jr Max","14","14","0.157","","0.301","4.465","7","516.596","7","57.198","51.61","40.0","5.739999999999999","0"
"Tyler Kolshorn","5","5","238","S&S Jr Max","2","2","0.018","","0.319","0 Laps","7","502.646","7","57.216","51.594","41.11","5.739999999999999","0"
"Kaylee Countryman","6","6","290","S&S Jr Max","6","6","0.036","","0.355","0.844","7","512.975","7","57.252","51.562","40.283","5.739999999999999","0"
"Sebastian Rist","7","7","222","S&S Jr Max","11","11","0.099","","0.454","2.403","7","514.534","5","57.351","51.473","40.161","5.739999999999999","0"
"Cole Wilson","8","8","212","S&S Jr Max","10","10","0.130","","0.584","1.898","7","514.029","5","57.481","51.356","40.2","5.739999999999999","0"
"Daniel Binder","9","9","273","S&S Jr Max","1","1","0.252","","0.836","0 Laps","7","504.649","7","57.733","51.132","40.947","5.739999999999999","0"
"Xander Malatesta","10","10","242","S&S Jr Max","3","3","0.312","","1.148","0 Laps","7","507.91","7","58.045","50.857","40.684","5.739999999999999","0"
"Masimo Sunseri","11","11","261","S&S Jr Max","5","5","0.064","","1.212","0 Laps","7","508.347","6","58.109","50.801","40.649","5.739999999999999","0"
"Landon Cardwell","12","12","251","S&S Jr Max","12","12","0.245","","1.457","9.704","7","521.835","5","58.354","50.588","39.599","5.739999999999999","0"
"Adam Sana","13","13","237","S&S Jr Max","4","4","0.095","","1.552","3.438","7","515.569","7","58.449","50.506","40.08","5.739999999999999","0"
"Alex Miller","14","14","240","S&S Jr Max","7","7","0.091","","1.643","16.382","7","528.513","7","58.54","50.427","39.098","5.739999999999999","0"
"Antoine Lemieux","15","15","233","S&S Jr Max","15","15","1.282","","2.925","6 Laps","1","187.764","1","59.822","49.346","15.722","0.82","0"
