"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743112","Heat 1","Race","2023-06-18 15:00:00 UTC","2023-06-18 15:13:39 UTC","FINAL","12","https://racehero.io/events/rotax/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","S&S Jr Max","3","3","","","","0","12","766.778","8","55.442","53.245","46.199","9.84","0"
"Wesley Gundler","2","2","246","S&S Jr Max","1","1","0.810","","0.810","0.81","12","767.588","11","55.576","53.116","46.15","9.84","0"
"Antoine Lemieux","3","3","233","S&S Jr Max","2","2","7.142","","7.952","7.952","12","774.73","9","55.483","53.205","45.724","9.84","0"
"Adam Sana","4","4","237","S&S Jr Max","10","10","17.382","","25.334","25.334","12","792.112","5","57.196","51.612","44.721","9.84","0"
"JJ O'Neil","5","5","292","S&S Jr Max","6","6","0.832","","26.166","26.166","12","792.944","6","56.55","52.202","44.674","9.84","0"
"Landon Cardwell","6","6","251","S&S Jr Max","11","11","2.358","","28.524","28.524","12","795.302","12","57.079","51.718","44.542","9.84","0"
"Alex Miller","7","7","240","S&S Jr Max","9","9","1.736","","30.260","30.26","12","797.038","10","57.177","51.629","44.445","9.84","0"
"Daniel Binder","8","8","273","S&S Jr Max","8","8","14.086","","44.346","44.346","12","811.124","8","57.043","51.75","43.673","9.84","0"
"Xander Malatesta","9","9","242","S&S Jr Max","5","5","","","DNF","1 Lap","11","719.352","5","56.272","52.459","45.141","9.02","0"
"Tyler Kolshorn","10","10","238","S&S Jr Max","7","7","","","DNF","10 Laps","2","211.417","2","56.731","52.035","27.926","1.64","0"
"Sebastian Rist","11","11","222","S&S Jr Max","4","4","","","DNF","10 Laps","2","221.193","2","56.335","52.401","26.692","1.64","0"
"Giovanni Santora","12","12","271","S&S Jr Max","0","","","","DNF","12 Laps","0","94.477","0","0.0","0.0","0.0","0.0","0"
"Kaylee Countryman","13","13","290","S&S Jr Max","0","","","","DNF","12 Laps","0","94.516","0","0.0","0.0","0.0","0.0","0"
"Cole Wilson","14","14","212","S&S Jr Max","0","","","","DNF","12 Laps","0","95.048","0","0.0","0.0","0.0","0.0","0"
