"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743125","Warm Up 2","Practice","2023-06-17 13:40:00 UTC","2023-06-17 13:53:10 UTC","PROVISIONAL","8","https://racehero.io/events/rotax/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","S&S Sr Max","1","1","","","","0","7","658.405","2","54.452","54.213","31.385","5.739999999999999","0"
"Aiden Fox","2","2","313","S&S Sr Max","3","3","0.052","","0.052","56.284","8","714.689","2","54.504","54.161","33.044","6.56","0"
"Yash Rampal","3","3","321","S&S Sr Max","9","8","0.103","","0.155","1:01.84","8","720.245","7","54.607","54.059","32.789","6.56","0"
"Brandon Jarsocrack","4","4","340","S&S Sr Max","14","11","0.055","","0.210","4 Laps","3","469.47","2","54.662","54.005","18.864","2.46","0"
"Raif Shah","5","5","303","S&S Sr Max","5","5","0.189","","0.399","3.668","7","662.073","3","54.851","53.819","31.211","5.739999999999999","0"
"Luke French","6","6","307","S&S Sr Max","6","6","0.028","","0.427","1:00.954","8","719.359","7","54.879","53.791","32.829","6.56","0"
"Anthony Rivera","7","7","322","S&S Sr Max","2","2","0.087","","0.514","59.997","8","718.402","2","54.966","53.706","32.873","6.56","0"
"Anthony DiCesaro","8","8","350","S&S Sr Max","4","4","0.467","","0.981","1:04.204","8","722.609","7","55.433","53.253","32.682","6.56","0"
"John Bonanno","9","1","672","S&S Masters Max","8","1","0.101","","1.082","0","3","447.116","3","55.534","53.157","19.807","2.46","0"
"Kai Broben-Fassino","10","9","310","S&S Sr Max","13","10","0.194","","1.276","29.268","7","687.673","7","55.728","52.972","30.049","5.739999999999999","0"
"Carter Sheets","11","10","309","S&S Sr Max","10","9","0.088","","1.364","39.182","7","697.587","7","55.816","52.888","29.622","5.739999999999999","0"
"Chris Harrower","12","11","362","S&S Sr Max","7","7","0.023","","1.387","14.355","7","672.76","4","55.839","52.866","30.715","5.739999999999999","0"
"Chris McGinley","13","2","671","S&S Masters Max","11","2","0.523","","1.910","3:06.334","6","633.45","6","56.362","52.376","27.961","4.92","0"
"Tristan Altman","14","12","308","S&S Sr Max","15","12","0.032","","1.942","12.517","6","670.922","3","56.394","52.346","26.399","4.92","0"
"Terrence Paton","15","3","692","S&S Masters Max","12","3","1.904","","3.846","3:15.062","6","642.178","3","58.298","50.636","27.581","4.92","0"
"Jack Manzari","16","13","310","S&S Sr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Mercer","17","14","377","S&S Sr Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Banach","18","4","629","S&S Masters Max","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
