"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743126","Warm Up 2","Practice","2023-06-17 13:30:00 UTC","2023-06-17 13:41:15 UTC","PROVISIONAL","7","https://racehero.io/events/rotax/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","233","S&S Jr Max","14","14","","","","0","6","607.531","4","55.589","53.104","29.154","4.92","0"
"Wesley Gundler","2","2","246","S&S Jr Max","2","2","0.245","","0.245","2 Laps","4","458.296","4","55.834","52.871","25.765","3.28","0"
"Ben Hernandez","3","3","208","S&S Jr Max","15","","0.006","","0.251","1 Lap","5","595.528","4","55.84","52.865","24.785","4.1","0"
"Giovanni Santora","4","4","271","S&S Jr Max","6","6","0.215","","0.466","23.895","7","631.426","3","56.055","52.663","32.726","5.739999999999999","0"
"Tyler Kolshorn","5","5","238","S&S Jr Max","1","1","0.225","","0.691","24.068","7","631.599","6","56.28","52.452","32.717","5.739999999999999","0"
"Sebastian Rist","6","6","222","S&S Jr Max","13","13","0.158","","0.849","0 Laps","6","591.638","4","56.438","52.305","29.937","4.92","0"
"Kaylee Countryman","7","7","290","S&S Jr Max","8","8","0.059","","0.908","0 Laps","6","587.176","2","56.497","52.251","30.165","4.92","0"
"Xander Malatesta","8","8","242","S&S Jr Max","7","7","0.223","","1.131","27.25","7","634.781","6","56.72","52.045","32.553","5.739999999999999","0"
"JJ O'Neil","9","9","292","S&S Jr Max","4","4","0.105","","1.236","27.588","7","635.119","4","56.825","51.949","32.536","5.739999999999999","0"
"Cole Wilson","10","10","212","S&S Jr Max","5","5","0.077","","1.313","3 Laps","3","407.538","3","56.902","51.879","21.73","2.46","0"
"Alex Miller","11","11","240","S&S Jr Max","10","10","0.080","","1.393","0 Laps","6","592.801","1","56.982","51.806","29.878","4.92","0"
"Daniel Binder","12","12","273","S&S Jr Max","12","12","0.089","","1.482","0 Laps","6","586.999","6","57.071","51.725","30.174","4.92","0"
"Masimo Sunseri","13","13","261","S&S Jr Max","3","3","0.365","","1.847","31.13","7","638.661","3","57.436","51.396","32.355","5.739999999999999","0"
"Landon Cardwell","14","14","251","S&S Jr Max","9","9","0.121","","1.968","0 Laps","6","589.742","1","57.557","51.288","30.033","4.92","0"
"Adam Sana","15","15","237","S&S Jr Max","11","11","0.001","","1.969","0 Laps","6","590.279","2","57.558","51.287","30.006","4.92","0"
