"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743113","Heat 2","Race","2023-06-18 17:00:00 UTC","2023-06-18 17:14:11 UTC","FINAL","12","https://racehero.io/events/rotax/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","S&S Jr Max","3","3","","","","0","12","772.728","9","55.727","52.973","45.843","9.84","0"
"Antoine Lemieux","2","2","233","S&S Jr Max","2","2","0.312","","0.312","0.312","12","773.04","5","55.735","52.965","45.824","9.84","0"
"Wesley Gundler","3","3","246","S&S Jr Max","1","1","2.607","","2.919","2.919","12","775.647","8","55.822","52.882","45.67","9.84","0"
"Giovanni Santora","4","4","271","S&S Jr Max","4","4","2.520","","5.439","5.439","12","778.167","5","55.897","52.811","45.522","9.84","0"
"Xander Malatesta","5","5","242","S&S Jr Max","7","7","5.662","","11.101","11.101","12","783.829","8","56.242","52.487","45.194","9.84","0"
"Sebastian Rist","6","6","222","S&S Jr Max","6","6","2.593","","13.694","13.694","12","786.422","2","56.455","52.289","45.045","9.84","0"
"Kaylee Countryman","7","7","290","S&S Jr Max","5","5","1.621","","15.315","15.315","12","788.043","9","56.104","52.617","44.952","9.84","0"
"JJ O'Neil","8","8","292","S&S Jr Max","8","8","0.112","","15.427","15.427","12","788.155","8","56.85","51.926","44.945","9.84","0"
"Cole Wilson","9","9","212","S&S Jr Max","9","9","5.011","","20.438","20.438","12","793.166","2","56.779","51.991","44.662","9.84","0"
"Alex Miller","10","10","240","S&S Jr Max","11","11","1.984","","22.422","22.422","12","795.15","8","56.935","51.849","44.55","9.84","0"
"Landon Cardwell","11","11","251","S&S Jr Max","13","13","4.239","","26.661","26.661","12","799.389","6","57.478","51.359","44.314","9.84","0"
"Daniel Binder","12","12","273","S&S Jr Max","10","10","0.558","","27.219","27.219","12","799.947","4","57.288","51.529","44.283","9.84","0"
"Adam Sana","13","13","237","S&S Jr Max","12","12","9.732","","36.951","36.951","12","809.679","2","57.614","51.238","43.751","9.84","0"
"Tyler Kolshorn","14","14","238","S&S Jr Max","0","","","","DNF","12 Laps","0","98.344","0","0.0","0.0","0.0","0.0","0"
