"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743076","Session 4","Practice","2023-06-16 17:00:00 UTC","2023-06-16 17:16:36 UTC","PROVISIONAL","14","https://racehero.io/events/rotax/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","233","S&S Jr Max","12","","","","","0","10","898.571","9","56.301","52.432","32.852","8.2","0"
"Ben Hernandez","2","2","208","S&S Jr Max","4","4","0.282","","0.282","6.876","14","905.447","13","56.583","52.171","45.644","11.479999999999999","0"
"Sebastian Rist","3","3","222","S&S Jr Max","3","3","0.406","","0.688","8.179","14","906.75","11","56.989","51.799","45.578","11.479999999999999","0"
"Wesley Gundler","4","4","246","S&S Jr Max","9","9","0.381","","1.069","24.694","14","923.265","10","57.37","51.455","44.763","11.479999999999999","0"
"JJ O'Neil","5","5","292","S&S Jr Max","1","1","0.084","","1.153","0.942","14","899.513","9","57.454","51.38","45.945","11.479999999999999","0"
"Giovanni Santora","6","6","271","S&S Jr Max","7","7","0.043","","1.196","22.906","14","921.477","9","57.497","51.342","44.85","11.479999999999999","0"
"Kaylee Countryman","7","7","290","S&S Jr Max","8","8","0.181","","1.377","34.224","14","932.795","14","57.678","51.181","44.306","11.479999999999999","0"
"Masimo Sunseri","8","8","261","S&S Jr Max","11","","0.689","","2.066","3 Laps","7","679.527","2","58.367","50.577","30.409","5.739999999999999","0"
"Tyler Kolshorn","9","9","238","S&S Jr Max","6","6","0.307","","2.373","4 Laps","6","463.538","3","58.674","50.312","38.21","4.92","0"
"Xander Malatesta","10","10","242","S&S Jr Max","5","5","0.237","","2.610","16.055","9","914.626","4","58.911","50.109","29.048","7.38","0"
"Landon Cardwell","11","11","251","S&S Jr Max","10","","0.182","","2.792","4 Laps","6","613.581","4","59.093","49.955","28.867","4.92","0"
"Alex Miller","12","12","240","S&S Jr Max","2","2","0.457","","3.249","3 Laps","7","528.824","6","59.55","49.572","39.075","5.739999999999999","0"
"Cole Wilson","13","13","212","S&S Jr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Sana","14","14","237","S&S Jr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Binder","15","15","273","S&S Jr Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
